1587733958,0,25,34,0
1587734069,0,25,34,0
1587734112,0,24,34,0
1587734138,0,24,35,0
1587734149,0,24,34,0
1587734173,0,24,34,0
1587734205,0,24,34,0
1587734396,0,2400,3500,0
1587734415,0,2400,3500,0
1587734426,0,2400,3500,0
1587734437,0,2400,3500,0
1587734516,53,2400,3500,0
1587734541,53,2400,3500,0
1587734564,53,2400,3500,0
1587734574,53,2400,3400,0
1587734587,53,2400,3500,0
1587734638,53,2400,3500,0
1587734650,53,2400,3500,0
1587734674,53,2500,3500,0
1587734698,53,2500,3500,0
1587734704,53,2500,3500,0
1587734720,53,2500,3400,0
1587734744,53,2500,3700,0
1587734776,53,2500,3500,0
1587734787,53,2500,3500,0
1587734811,53,2500,3400,0
1587734843,53,2500,3500,0
1587734854,53,2500,3600,0
1587734879,53,2500,3700,0
1587734903,53,2400,3500,0
1587734915,53,2400,3500,0
1587734931,53,2400,3500,0
1587734955,53,2400,3500,0
1587734991,52,2400,3500,0
1587735014,52,2400,3500,0
1587735039,52,2400,3500,0
1587735046,52,2400,3500,0
1587735052,52,2400,3500,0
1587735068,52,2400,3500,0
1587735229,52,2500,2800,0
1587735240,52,2500,2700,0
