1681817614,99,2226,3313,-40
1681817615,99,2225,3299,-40
1681817615,99,2223,3294,-40
1681817616,99,2223,3296,-40
1681817619,99,2220,3295,-40
1681817652,99,2219,3303,-40
1681817652,99,2218,3297,-40
1681817653,99,2218,3304,-40
1681817653,99,2222,3320,-40
1681817654,99,2221,3314,-40
1681817658,99,2225,3344,-40
1681817664,99,2226,3332,-40
1681817669,99,2227,3324,-40
1681817675,99,2230,3315,-40
1681817681,99,2230,3336,-40
1681817686,99,2230,3329,-40
1681817692,99,2228,3321,-40
1681817697,99,2228,3309,-40
1681817703,99,2228,3331,-40
1681817709,99,2225,3294,-40
1681817714,99,2220,3279,-40
1681817720,99,2220,3277,-40
1681817725,99,2217,3290,-40
1681817731,99,2217,3289,-40
1681817736,99,2216,3282,-40
1681817742,99,2217,3282,-40
1681817747,99,2217,3289,-40
1681817753,99,2217,3289,-40
1681817759,99,2218,3300,-40
1681817764,99,2220,3305,-40
1681817770,99,2219,3304,-40
1681817775,99,2222,3307,-40
1681817781,99,2221,3309,-40
1681817787,99,2222,3301,-40
1681817792,99,2220,3295,-40
1681817798,99,2219,3290,-40
1681817803,99,2220,3290,-40
1681817809,99,2220,3289,-40
1681817814,99,2217,3289,-40
1681817820,99,2217,3292,-40
1681817826,99,2217,3301,-40
1681817831,99,2216,3308,-40
1681817837,99,2217,3310,-40
1681817842,99,2218,3318,-40
1681817848,99,2218,3322,-40
1681817854,99,2219,3317,-40
1681817859,99,2222,3320,-40
1681817865,99,2223,3320,-40
1681817870,99,2224,3322,-40
1681817876,99,2223,3327,-40
1681817881,99,2224,3327,-40
1681817887,99,2226,3327,-40
1681817893,99,2226,3327,-40
1681817898,99,2228,3321,-40
1681817904,99,2225,3328,-40
1681817909,99,2226,3324,-40
1681817915,99,2227,3323,-40
1681817921,99,2227,3324,-40
1681817926,99,2226,3309,-40
1681817932,99,2225,3299,-40
1681817937,99,2225,3296,-40
1681817943,99,2223,3297,-40
1681817949,99,2222,3299,-40
1681817954,99,2221,3296,-40
1681817960,99,2221,3305,-40
1681817965,99,2219,3297,-40
1681817971,99,2219,3303,-40
1681817976,99,2219,3302,-40
1681817982,99,2219,3302,-40
1681817988,99,2218,3309,-40
1681817993,99,2220,3311,-40
1681817999,99,2220,3317,-40
1681818004,99,2220,3319,-40
1681818010,99,2221,3323,-40
1681818015,99,2221,3325,-40
1681818021,99,2222,3322,-40
1681818027,99,2225,3326,-40
1681818032,99,2223,3327,-40
1681818038,99,2223,3316,-40
1681818043,99,2220,3310,-40
1681818049,99,2221,3313,-40
1681818054,99,2221,3315,-40
1681818060,99,2221,3318,-40
1681818066,99,2221,3314,-40
1681818071,99,2221,3322,-40
1681818077,99,2221,3324,-40
1681818082,99,2222,3323,-40
1681818088,99,2223,3323,-40
1681818098,99,2477,3186,-40
1681818104,99,2475,3183,-40
1681818109,99,2474,3172,-40
1681818115,99,2474,3182,-40
1681818120,99,2474,3172,-40
1681818126,99,2471,3166,-40
1681818132,99,2470,3160,-40
1681818137,99,2468,3161,-40
1681818143,99,2469,3162,-40
