1651835434,90,2475,4172,0
1651835456,90,2468,4176,0
1651835491,90,2638,6587,0
1651835513,90,2887,7500,0
1651835536,90,2689,4585,0
1651835559,91,2606,4342,0
1651835580,91,2548,4176,0
1651835602,91,2509,4146,0
1651835623,91,2498,4224,0
1651835645,91,2498,4166,0
1651835668,91,2503,4182,0
1651835690,91,2506,4169,0
1651835712,91,2493,4166,0
1651835735,91,2498,4166,0
1651835758,91,2485,4146,0
1651835780,91,2457,4192,0
1651835802,91,2463,4198,0
1651835826,91,2443,4218,0
1651835847,91,2434,4286,0
1651835870,91,2443,4257,0
1651835893,91,2445,4238,0
1651835916,91,2448,4238,0
1651835937,91,2439,4254,0
1651835960,91,2438,4257,0
1651835983,91,2445,4244,0
1651836006,91,2446,4224,0
1651836029,91,2449,4231,0
1651836052,91,2450,4234,0
1651836075,91,2459,4231,0
1651836098,91,2456,4218,0
1651836121,91,2453,4224,0
1651836142,90,2455,4264,0
1651836165,90,2470,4241,0
1651836188,90,2462,4198,0
1651837093,78,24,41,0
1651837118,80,24,41,0
1651837298,79,24,41,0
1651837346,78,24,41,0
1651837358,80,24,41,0
1651837370,80,27,58,0
1651837382,80,30,80,0
1651837406,80,27,37,0
1651837417,80,26,37,0
1651837430,80,25,39,0
1651837443,80,25,39,0
1651837454,79,24,40,0
1651837466,79,24,40,0
1651837520,79,2400,4200,0
1651837533,79,2400,4100,0
1651837545,79,2400,4100,0
1651837558,79,2400,4200,0
1651837570,79,3000,7100,0
1651837583,80,2900,3900,0
1651837596,80,2700,4400,0
1651837608,79,2600,3800,0
1651837621,80,2500,3900,0
1651837633,79,2500,3900,0
1651837646,80,2500,3900,0
1651837659,79,2500,3900,0
1651837672,79,2500,3900,0
1651837684,79,2400,4000,0
1651837697,79,2400,4000,0
1651837709,80,2400,4000,0
1651837734,79,2400,4000,0
1651837798,0,0,0,0
1651837811,79,2400,4000,0
1651837824,79,2500,3900,0
1651837836,79,2500,3900,0
1651837849,79,2500,3900,0
1651837862,79,2400,4000,0
1651837874,80,2700,8900,0
1651837887,80,2500,7600,0
1651837898,79,2400,4300,0
1651837911,79,2400,4100,0
1651837924,79,2400,4100,0
1651837936,79,2400,4100,0
1651837949,79,2400,4100,0
1651837962,79,2400,4100,0
1651837974,79,2400,4000,0
1651837987,79,2400,4000,0
1651838000,89,2400,4000,0
1651838027,0,0,0,0
1651838040,79,2500,4000,0
1651838052,79,2400,4000,0
1651838065,79,2400,4000,0
1651838077,79,2400,4000,0
1651838090,79,2400,4000,0
1651838102,79,2400,4000,0
