1681811558,99,2623,3201,-40
1681811569,99,2621,3186,-40
1681811579,99,2619,3240,-40
1681811589,99,2617,3271,-40
1681811599,99,2618,3233,-40
1681811610,99,2623,3196,-40
1681811621,99,2623,3228,-40
1681811631,99,2627,3233,-40
1681811641,99,2624,3209,-40
1681811651,99,2628,3209,-40
1681811661,99,2632,3601,-40
1681811671,99,2641,3281,-40
1681811681,99,2641,3207,-40
1681811691,99,2639,3202,-40
1681811730,99,2639,3197,-40
1681811769,99,2639,3198,-40
1681811779,99,2637,3138,-40
1681811789,99,2635,3155,-40
1681811799,99,2635,3166,-40
1681811809,99,2633,3184,-40
1681811819,99,2631,3235,-40
1681811830,99,2629,3230,-40
1681814636,99,2405,3217,-40
1681814647,99,2399,3186,-40
1681814657,99,2394,3144,-40
1681814667,99,2390,3206,-40
1681814677,99,2386,3180,-40
1681814687,99,2382,3157,-40
1681815725,99,2414,30812,-40
1681815735,99,2113,33587,-40
1681815797,99,2415,30954,-40
1681815808,99,2046,34266,-40
1681815904,99,2404,30827,-40
1681815914,99,2066,34617,-40
1681815987,99,2404,30838,-40
1681815997,99,2088,34166,-40
1681816082,99,2403,30967,-40
1681816092,99,2091,34299,-40
1681816187,99,2105,34114,-40
1681816203,99,2412,30800,-40
1681816203,99,2105,34136,-40
1681816204,99,2413,30953,-40
1681816204,99,2102,34156,-40
1681816204,99,2414,30899,-40
1681816204,99,2102,34199,-40
1681816205,99,2414,30877,-40
1681816209,99,2102,34199,-40
1681816210,99,2413,30888,-40
1681816216,99,2104,34233,-40
1681816217,99,2413,30909,-40
1681816222,99,2101,34144,-40
1681816222,99,2414,30899,-40
1681816227,99,2091,34028,-40
1681816228,99,2413,30910,-40
1681816233,99,2087,33992,-40
1681816233,99,2413,30909,-40
1681816238,99,2080,34138,-40
1681816239,99,2414,30921,-40
1681816244,99,2075,34298,-40
1681816245,99,2413,30909,-40
1681816249,99,2070,34392,-40
1681816250,99,2415,30921,-40
1681816255,99,2064,34561,-40
1681816256,99,2415,31041,-40
1681816261,99,2063,34669,-40
1681816261,99,2416,30944,-40
1681816266,99,2064,34659,-40
1681816267,99,2414,30921,-40
1681816272,99,2067,34630,-40
1681816273,99,2414,30899,-40
1681816277,99,2071,34589,-40
1681816278,99,2414,30877,-40
1681816283,99,2075,34549,-40
1681816284,99,2416,30889,-40
1681816288,99,2076,34538,-40
1681816289,99,2416,30879,-40
1681816294,99,2078,34529,-40
1681816295,99,2416,30868,-40
1681816300,99,2079,34552,-40
1681816302,99,2417,30891,-40
1681816305,99,2079,34562,-40
1681816306,99,2417,30923,-40
1681816310,99,2076,34615,-40
1681816312,99,2418,30869,-40
1681816346,99,46772,13347,-40
1681816347,99,46772,13347,-40
1681816348,99,46772,13347,-40
1681816377,99,2417,3085,-40
1681816377,99,2089,3455,-40
1681816378,99,2418,3086,-40
1681816378,99,2092,3449,-40
1681816406,99,2097,3442,-40
1681816406,99,2420,3091,-40
1681816407,99,2101,3443,-40
1681816407,99,2418,3092,-40
1681816407,99,46772,13347,-40
1681816407,99,2097,3438,-40
1681816408,99,2419,3085,-40
1681816408,99,2097,3439,-40
1681816408,99,2418,3082,-40
1681816410,99,46772,13347,-40
1681816411,99,2104,3432,-40
1681816412,99,2418,3083,-40
1681816413,99,46772,13347,-40
1681816415,99,46772,13347,-40
1681816416,99,46772,13347,-40
1681816417,99,2107,3427,-40
1681816417,99,2417,3088,-40
1681816419,99,46772,13347,-40
1681816420,99,46772,13347,-40
1681816421,99,46772,13347,-40
1681816422,99,2111,3421,-40
1681816423,99,2418,3088,-40
1681816424,99,46772,13347,-40
1681816425,99,46772,13347,-40
1681816427,99,46772,13347,-40
1681816428,99,2113,3420,-40
1681816428,99,2419,3077,-40
1681816429,99,46772,13347,-40
1681816430,99,46772,13347,-40
1681816432,99,46772,13347,-40
1681816433,99,2109,3419,-40
1681816434,99,2418,3086,-40
1681816435,99,46772,13347,-40
1681816437,99,46772,13347,-40
1681816438,99,46772,13347,-40
1681816438,99,2108,3410,-40
1681816439,99,2417,3088,-40
1681816440,99,46772,13347,-40
1681816442,99,46772,13347,-40
1681816443,99,46772,13347,-40
1681816444,99,46772,13347,-40
1681816444,99,2106,3403,-40
1681816445,99,2418,3085,-40
1681816447,99,46772,13347,-40
1681816448,99,46772,13347,-40
1681816449,99,46772,13347,-40
1681816450,99,2104,3407,-40
1681816451,99,2418,3088,-40
1681816480,99,2104,3407,-40
1681816509,99,2106,3407,-40
1681816509,99,2417,3094,-40
1681816509,99,2108,3407,-40
1681816509,99,2417,3105,-40
1681816510,99,2110,3406,-40
1681816510,99,2417,3098,-40
1681816510,99,2113,3409,-40
1681816510,99,46772,13347,-40
1681816511,99,46772,13347,-40
1681816512,99,2415,3094,-40
1681816513,99,46772,13347,-40
1681816515,99,46772,13347,-40
1681816516,99,46772,13347,-40
1681816517,99,2129,3392,-40
1681816518,99,2415,3099,-40
1681816519,99,46772,13347,-40
1681816520,99,46772,13347,-40
1681816521,99,46772,13347,-40
1681816522,99,2129,3389,-40
1681816523,99,2416,3096,-40
1681816525,99,46772,13347,-40
1681816527,99,46772,13347,-40
1681816528,99,2133,3385,-40
1681816529,99,2415,3098,-40
1681816530,99,46772,13347,-40
1681816532,99,46772,13347,-40
1681816533,99,46772,13347,-40
1681816533,99,2133,3383,-40
1681816534,99,2415,3094,-40
1681816536,99,46772,13347,-40
1681816537,99,46772,13347,-40
1681816538,99,46772,13347,-40
1681816539,99,2135,3364,-40
1681816540,99,2414,3099,-40
1681816541,99,46772,13347,-40
1681816542,99,46772,13347,-40
1681816544,99,46772,13347,-40
1681816545,99,2139,3380,-40
1681816546,99,2416,3098,-40
1681816547,99,46772,13347,-40
1681816548,99,46772,13347,-40
1681816549,99,46772,13347,-40
1681816550,99,2142,3377,-40
1681816551,99,2415,3092,-40
1681816553,99,46772,13347,-40
1681816554,99,46772,13347,-40
1681816555,99,46772,13347,-40
1681816556,99,2142,3372,-40
1681816557,99,2417,3096,-40
1681816558,99,46772,13347,-40
1681816559,99,46772,13347,-40
1681816560,99,46772,13347,-40
1681816561,99,2143,3374,-40
1681816563,99,2415,3097,-40
1681816564,99,46772,13347,-40
1681816565,99,46772,13347,-40
1681816567,99,46772,13347,-40
1681816567,99,2145,3389,-40
1681816568,99,2417,3094,-40
1681816570,99,46772,13347,-40
1681816572,99,46772,13347,-40
1681816573,99,2148,3374,-40
1681816573,99,2415,3071,-40
1681816575,99,46772,13347,-40
1681816576,99,46772,13347,-40
1681816577,99,46772,13347,-40
1681816578,99,2151,3374,-40
1681816579,99,2415,3096,-40
1681816581,99,46772,13347,-40
1681816582,99,46772,13347,-40
1681816583,99,46772,13347,-40
1681816584,99,2153,3382,-40
1681816585,99,2416,3100,-40
1681816586,99,46772,13347,-40
1681816587,99,46772,13347,-40
1681816588,99,46772,13347,-40
1681816589,99,2156,3380,-40
1681816590,99,2416,3097,-40
1681816592,99,46772,13347,-40
1681816593,99,46772,13347,-40
1681816594,99,46772,13347,-40
1681816595,99,2156,3379,-40
1681816596,99,2417,3096,-40
1681816597,99,46772,13347,-40
1681816598,99,46772,13347,-40
1681816600,99,46772,13347,-40
1681816600,99,2157,3374,-40
1681816601,99,2417,3096,-40
1681816602,99,46772,13347,-40
1681816604,99,46772,13347,-40
1681816605,99,46772,13347,-40
1681816606,99,2159,3367,-40
1681816607,99,2417,3094,-40
1681816608,99,46772,13347,-40
1681816610,99,46772,13347,-40
1681816611,99,46772,13347,-40
1681816612,99,2160,3364,-40
1681816612,99,2418,3094,-40
1681816614,99,46772,13347,-40
1681816615,99,46772,13347,-40
1681816616,99,46772,13347,-40
1681816617,99,2161,3363,-40
1681816618,99,2417,3092,-40
1681816619,99,46772,13347,-40
1681816621,99,46772,13347,-40
1681816622,99,46772,13347,-40
1681816623,99,2162,3362,-40
1681816624,99,2418,3094,-40
1681816625,99,46772,13347,-40
1681816626,99,46772,13347,-40
1681816628,99,46772,13347,-40
1681816628,99,2165,3360,-40
1681816629,99,2418,3095,-40
1681816630,99,46772,13347,-40
1681816632,99,46772,13347,-40
1681816633,99,46772,13347,-40
1681816634,99,2167,3357,-40
1681816635,99,2418,3096,-40
1681816636,99,46772,13347,-40
1681816637,99,46772,13347,-40
1681816639,99,46772,13347,-40
1681816639,99,2169,3354,-40
1681816641,99,2419,3104,-40
1681816642,99,46772,13347,-40
1681816643,99,46772,13347,-40
1681816644,99,46772,13347,-40
1681816645,99,2170,3348,-40
1681816646,99,2418,3099,-40
1681816647,99,46772,13347,-40
1681816649,99,46772,13347,-40
1681816650,99,46772,13347,-40
1681816651,99,2169,3347,-40
1681816651,99,2420,3097,-40
1681816653,99,46772,13347,-40
1681816655,99,46772,13347,-40
1681816656,99,46772,13347,-40
1681816656,99,2168,3353,-40
1681816657,99,2421,3100,-40
1681816659,99,46772,13347,-40
1681816660,99,46772,13347,-40
1681816662,99,2169,3355,-40
1681816663,99,2421,3101,-40
1681816664,99,46772,13347,-40
1681816665,99,46772,13347,-40
1681816667,99,46772,13347,-40
1681816668,99,2169,3355,-40
1681816669,99,2422,3101,-40
1681816670,99,46772,13347,-40
1681816671,99,46772,13347,-40
1681816672,99,46772,13347,-40
1681816673,99,2170,3354,-40
1681816674,99,2423,3102,-40
1681816675,99,46772,13347,-40
1681816677,99,46772,13347,-40
1681816678,99,46772,13347,-40
1681816678,99,2172,3355,-40
1681816680,99,2424,3102,-40
1681816681,99,46772,13347,-40
1681816683,99,46772,13347,-40
1681816684,99,2171,3352,-40
1681816685,99,2425,3099,-40
1681816686,99,46772,13347,-40
1681816687,99,46772,13347,-40
1681816689,99,46772,13347,-40
1681816689,99,2174,3350,-40
1681816691,99,2426,3095,-40
1681816692,99,46772,13347,-40
1681816694,99,46772,13347,-40
1681816695,99,46772,13347,-40
1681816695,99,2175,3349,-40
1681816696,99,2425,3096,-40
1681816697,99,46772,13347,-40
1681816698,99,46772,13347,-40
1681816700,99,46772,13347,-40
1681816701,99,2175,3347,-40
1681816702,99,2426,3097,-40
1681816703,99,46772,13347,-40
1681816704,99,46772,13347,-40
1681816706,99,46772,13347,-40
1681816706,99,2177,3345,-40
1681816707,99,2423,3092,-40
1681816708,99,46772,13347,-40
1681816709,99,46772,13347,-40
1681816711,99,46772,13347,-40
1681816712,99,2178,3342,-40
1681816713,99,2424,3094,-40
1681816714,99,46772,13347,-40
1681816716,99,46772,13347,-40
1681816717,99,46772,13347,-40
1681816717,99,2181,3339,-40
1681816718,99,2426,3097,-40
1681816719,99,46772,13347,-40
1681816721,99,46772,13347,-40
1681816722,99,46772,13347,-40
1681816723,99,46772,13347,-40
1681816723,99,2182,3341,-40
1681816725,99,2425,3098,-40
1681816726,99,46772,13347,-40
1681816727,99,46772,13347,-40
1681816728,99,46772,13347,-40
1681816729,99,2185,3336,-40
1681816730,99,2425,3097,-40
1681816731,99,46772,13347,-40
1681816733,99,46772,13347,-40
1681816734,99,46772,13347,-40
1681816734,99,2186,3336,-40
1681816735,99,2426,3100,-40
1681816736,99,46772,13347,-40
1681816738,99,46772,13347,-40
1681816739,99,46772,13347,-40
1681816740,99,2187,3334,-40
1681816741,99,2425,3099,-40
1681816742,99,46772,13347,-40
1681816743,99,46772,13347,-40
1681816744,99,46772,13347,-40
1681816746,99,2188,3334,-40
1681816747,99,2426,3099,-40
1681816748,99,46772,13347,-40
1681816750,99,46772,13347,-40
1681816751,99,46772,13347,-40
1681816752,99,2190,3333,-40
1681816752,99,2425,3097,-40
1681816753,99,46772,13347,-40
1681816755,99,46772,13347,-40
1681816756,99,46772,13347,-40
1681816757,99,2190,3335,-40
1681816758,99,2425,3094,-40
1681816759,99,46772,13347,-40
1681816760,99,46772,13347,-40
1681816762,99,46772,13347,-40
1681816762,99,2192,3343,-40
1681816763,99,2424,3099,-40
1681816764,99,46772,13347,-40
1681816766,99,46772,13347,-40
1681816767,99,46772,13347,-40
1681816768,99,2192,3326,-40
1681816769,99,2426,3100,-40
1681816770,99,46772,13347,-40
1681816771,99,46772,13347,-40
1681816773,99,46772,13347,-40
1681816774,99,2193,3327,-40
1681816775,99,2425,3098,-40
1681816776,99,46772,13347,-40
1681816777,99,46772,13347,-40
1681816778,99,46772,13347,-40
1681816779,99,2193,3323,-40
1681816780,99,2425,3098,-40
1681816781,99,46772,13347,-40
1681816783,99,46772,13347,-40
1681816784,99,46772,13347,-40
1681816785,99,2194,3323,-40
1681816786,99,2424,3100,-40
1681816787,99,46772,13347,-40
1681816788,99,46772,13347,-40
1681816789,99,46772,13347,-40
1681816790,99,2194,3320,-40
1681816791,99,2424,3099,-40
1681816792,99,46772,13347,-40
1681816794,99,46772,13347,-40
1681816795,99,46772,13347,-40
1681816795,99,2197,3321,-40
1681816797,99,2424,3100,-40
1681816798,99,46772,13347,-40
1681816799,99,46772,13347,-40
1681816801,99,46772,13347,-40
1681816801,99,2198,3316,-40
1681816803,99,2424,3109,-40
1681816804,99,46772,13347,-40
1681816805,99,46772,13347,-40
1681816807,99,2201,3318,-40
1681816808,99,2423,3097,-40
1681816809,99,46772,13347,-40
1681816811,99,46772,13347,-40
1681816812,99,46772,13347,-40
1681816813,99,2201,3315,-40
1681816813,99,2425,3103,-40
1681816815,99,46772,13347,-40
1681816816,99,46772,13347,-40
1681816818,99,46772,13347,-40
1681816818,99,2203,3311,-40
1681816819,99,2423,3101,-40
1681816821,99,46772,13347,-40
1681816822,99,46772,13347,-40
1681816823,99,46772,13347,-40
1681816824,99,2204,3311,-40
1681816825,99,2424,3103,-40
1681816826,99,46772,13347,-40
1681816827,99,46772,13347,-40
1681816828,99,46772,13347,-40
1681816829,99,2203,3311,-40
1681816830,99,2425,3103,-40
1681816831,99,46772,13347,-40
1681816832,99,46772,13347,-40
1681816834,99,46772,13347,-40
1681816835,99,2206,3313,-40
1681816836,99,2425,3103,-40
1681816837,99,46772,13347,-40
1681816838,99,46772,13347,-40
1681816839,99,46772,13347,-40
1681816841,99,2204,3312,-40
1681816841,99,2425,3104,-40
1681816843,99,46772,13347,-40
1681816844,99,46772,13347,-40
1681816845,99,46772,13347,-40
1681816846,99,2204,3311,-40
1681816847,99,2426,3104,-40
1681816848,99,46772,13347,-40
1681816849,99,46772,13347,-40
1681816851,99,46772,13347,-40
1681816852,99,2205,3315,-40
1681816853,99,2426,3104,-40
1681816854,99,46772,13347,-40
1681816856,99,46772,13347,-40
1681816857,99,46772,13347,-40
1681816857,99,2207,3321,-40
1681816858,99,2426,3102,-40
1681816860,99,46772,13347,-40
1681816861,99,46772,13347,-40
1681816862,99,46772,13347,-40
1681816863,99,2208,3317,-40
1681816864,99,2426,3103,-40
1681816866,99,46772,13347,-40
1681816867,99,46772,13347,-40
1681816868,99,46772,13347,-40
1681816869,99,2210,3311,-40
1681816870,99,2426,3105,-40
1681816871,99,46772,13347,-40
1681816872,99,46772,13347,-40
1681816873,99,46772,13347,-40
1681816874,99,2211,3309,-40
1681816875,99,2427,3106,-40
1681816877,99,46772,13347,-40
1681816878,99,46772,13347,-40
1681816879,99,46772,13347,-40
1681816879,99,2212,3307,-40
1681816881,99,2426,3105,-40
1681816882,99,46772,13347,-40
1681816884,99,46772,13347,-40
1681816885,99,2212,3306,-40
1681816886,99,2427,3107,-40
1681816887,99,46772,13347,-40
1681816888,99,46772,13347,-40
1681816889,99,46772,13347,-40
1681816891,99,2212,3306,-40
1681816892,99,2429,3109,-40
1681816893,99,46772,13347,-40
1681816895,99,46772,13347,-40
1681816896,99,46772,13347,-40
1681816896,99,2213,3307,-40
1681816897,99,2430,3107,-40
1681816899,99,46772,13347,-40
1681816900,99,46772,13347,-40
1681816901,99,46772,13347,-40
1681816902,99,2212,3307,-40
1681816903,99,2430,3107,-40
1681816904,99,46772,13347,-40
1681816906,99,46772,13347,-40
1681816907,99,46772,13347,-40
1681816907,99,2214,3308,-40
1681816908,99,2430,3108,-40
1681816910,99,46772,13347,-40
1681816911,99,46772,13347,-40
1681816912,99,46772,13347,-40
1681816913,99,2214,3307,-40
1681816914,99,2429,3105,-40
1681816915,99,46772,13347,-40
1681816916,99,46772,13347,-40
1681816918,99,46772,13347,-40
1681816919,99,2217,3313,-40
1681816920,99,2430,3103,-40
1681816921,99,46772,13347,-40
1681816922,99,46772,13347,-40
1681816924,99,46772,13347,-40
1681816924,99,2216,3312,-40
1681816925,99,2432,3106,-40
1681816926,99,46772,13347,-40
1681816927,99,46772,13347,-40
1681816929,99,46772,13347,-40
1681816929,99,2216,3327,-40
1681816931,99,2432,3103,-40
1681816932,99,46772,13347,-40
1681816934,99,46772,13347,-40
1681816935,99,46772,13347,-40
1681816935,99,2217,3320,-40
1681816936,99,2434,3101,-40
1681816938,99,46772,13347,-40
1681816939,99,46772,13347,-40
1681816940,99,46772,13347,-40
1681816941,99,2219,3326,-40
1681816942,99,2435,3103,-40
1681816943,99,46772,13347,-40
1681816944,99,46772,13347,-40
1681816945,99,46772,13347,-40
1681816946,99,2220,3325,-40
1681816948,99,2436,3102,-40
1681816949,99,46772,13347,-40
1681816950,99,46772,13347,-40
1681816952,99,46772,13347,-40
1681816952,99,2220,3324,-40
1681816953,99,2436,3100,-40
1681816955,99,46772,13347,-40
1681816956,99,46772,13347,-40
1681816957,99,46772,13347,-40
1681816957,99,2222,3321,-40
1681816959,99,2436,3098,-40
1681816961,99,46772,13347,-40
1681816962,99,46772,13347,-40
1681816964,99,2222,3320,-40
1681816964,99,2438,3098,-40
1681816966,99,46772,13347,-40
1681816966,99,46772,13347,-40
1681816968,99,46772,13347,-40
1681816969,99,2223,3318,-40
1681816970,99,2439,3098,-40
1681816971,99,46772,13347,-40
1681816972,99,46772,13347,-40
1681816974,99,46772,13347,-40
1681816974,99,2223,3320,-40
1681816975,99,2440,3098,-40
1681816977,99,46772,13347,-40
1681816978,99,46772,13347,-40
1681816979,99,46772,13347,-40
1681816980,99,2221,3315,-40
1681816981,99,2441,3098,-40
1681816982,99,46772,13347,-40
1681816983,99,46772,13347,-40
1681816985,99,46772,13347,-40
1681817023,99,2228,3309,-40
1681817440,99,2447,3091,-40
