1681817614,99,2451,3093,-40
1681817614,99,2449,3094,-40
1681817615,99,2450,3094,-40
1681817615,99,2450,3095,-40
1681817616,99,2449,3096,-40
1681817652,99,2450,3102,-40
1681817653,99,2451,3094,-40
1681817653,99,2451,3094,-40
1681817654,99,2452,3096,-40
1681817657,99,2453,3094,-40
1681817663,99,2453,3094,-40
1681817669,99,2452,3096,-40
1681817674,99,2452,3096,-40
1681817679,99,2452,3100,-40
1681817685,99,2452,3104,-40
1681817691,99,2454,3101,-40
1681817696,99,2454,3099,-40
1681817702,99,2453,3103,-40
1681817708,99,2455,3100,-40
1681817713,99,2456,3101,-40
1681817718,99,2456,3099,-40
1681817724,99,2456,3100,-40
1681817729,99,2457,3099,-40
1681817735,99,2458,3098,-40
1681817741,99,2458,3096,-40
1681817746,99,2460,3099,-40
1681817752,99,2460,3092,-40
1681817757,99,2458,3094,-40
1681817763,99,2455,3096,-40
1681817769,99,2455,3094,-40
1681817774,99,2454,3098,-40
1681817780,99,2455,3097,-40
1681817785,99,2455,3096,-40
1681817791,99,2456,3099,-40
1681817797,99,2454,3097,-40
1681817802,99,2453,3096,-40
1681817808,99,2453,3099,-40
1681817813,99,2453,3098,-40
1681817819,99,2453,3099,-40
1681817824,99,2452,3100,-40
1681817830,99,2451,3101,-40
1681817836,99,2450,3102,-40
1681817841,99,2450,3105,-40
1681817847,99,2448,3105,-40
1681817852,99,2450,3103,-40
1681817858,99,2449,3101,-40
1681817864,99,2450,3102,-40
1681817869,99,2450,3100,-40
1681817875,99,2450,3098,-40
1681817881,99,2449,3096,-40
1681817886,99,2450,3098,-40
1681817891,99,2449,3096,-40
1681817897,99,2449,3097,-40
1681817903,99,2447,3100,-40
1681817908,99,2821,633,-40
1681817914,99,2760,870,-40
1681817919,99,2644,732,-40
1681817925,99,2592,585,-40
1681817931,99,2558,607,-40
1681817936,99,2526,187,-40
1681817942,99,2513,5795,-40
1681817948,99,2518,4881,-40
1681817953,99,2523,4303,-40
1681817958,99,2522,4011,-40
1681817964,99,2522,3856,-40
1681817970,99,2521,3703,-40
1681817975,99,2519,3574,-40
1681817981,99,2517,3501,-40
1681817986,99,2516,3474,-40
1681817992,99,2512,3455,-40
1681817998,99,2509,3364,-40
1681818003,99,2506,3316,-40
1681818009,99,2502,3287,-40
1681818014,99,2499,3267,-40
1681818020,99,2497,3252,-40
1681818026,99,2495,3253,-40
1681818031,99,2493,3255,-40
1681818037,99,2490,3225,-40
1681818043,99,2487,3210,-40
1681818048,99,2485,3198,-40
1681818053,99,2485,3204,-40
1681818059,99,2483,3200,-40
1681818064,99,2480,3188,-40
1681818070,99,2480,3203,-40
1681818076,99,2480,3198,-40
1681818081,99,2479,3196,-40
1681818087,99,2478,3182,-40
1681818092,99,2477,3172,-40
