1554466337,51,3062,2420,0
1556880566,92,2657,3824,0
1556880862,93,3060,4963,0
1556881009,92,2524,3679,0
1584609789,50,2627,3178,0
1584609824,50,2589,3198,0
1584609847,50,2591,3218,0
1584609870,50,2575,3205,0
1584609891,50,2584,3221,0
1584609913,50,2620,3164,0
1584609936,50,2602,3168,0
1584609958,50,2580,3208,0
1584609981,50,2580,3211,0
1584610002,50,2582,3218,0
1584610023,51,2595,3191,0
1584610045,51,2581,3208,0
1584610066,51,2571,3231,0
1584610088,51,2564,3231,0
1584610111,50,2567,3231,0
1584610135,50,2570,3225,0
1584610157,51,2568,3225,0
1584610180,50,2562,3238,0
1584610202,50,2591,3265,0
1584610223,50,2580,3211,0
1584610246,50,2567,3238,0
1584610268,50,2573,3312,0
1584610289,51,2600,3309,0
1584610310,51,2628,3191,0
1584610331,50,2657,3242,0
1584610352,50,2659,3147,0
1584610373,51,2670,3124,0
1584610395,51,2657,3171,0
1584610416,51,2675,3184,0
1584610441,51,2670,3144,0
1584610464,51,2663,3120,0
1584610487,50,2643,3137,0
1584610509,51,2650,3151,0
1584610530,51,2645,3137,0
1584610551,51,2573,3289,0
1584610574,51,2584,3319,0
1584610597,51,2613,3211,0
1584610618,51,2584,3225,0
1584610640,51,2588,3231,0
1584610662,51,2574,3248,0
1584610684,51,2584,3248,0
1584610705,51,2577,3255,0
1584610726,51,2580,3231,0
1584610747,51,2599,3235,0
1584610770,51,2599,3225,0
1584610793,51,2613,3198,0
1584610816,51,2593,3218,0
1584610837,51,2585,3225,0
1584610858,51,2603,3231,0
1584610880,51,2623,3272,0
1584610903,51,2598,3205,0
1584610926,51,2595,3379,0
1584610949,51,2584,3275,0
1584610972,51,2566,3252,0
1584610995,51,2570,3299,0
1584611018,51,2595,3292,0
1584611039,51,2591,3252,0
1584611061,51,2609,3231,0
1584611083,51,2588,3225,0
1584611106,51,2598,3285,0
1584611129,51,2620,3362,0
1584611151,51,2638,3191,0
1584611173,51,2628,3184,0
1584611194,51,2642,3171,0
1584611218,51,2650,3174,0
1584611240,51,2603,3205,0
1584611264,51,2610,3218,0
1584611287,51,2606,3231,0
1584611309,51,2591,3238,0
1584611331,51,2589,3245,0
1584611353,51,2595,3248,0
1584611374,51,2603,3225,0
1584611396,51,2616,3211,0
1584611419,51,2617,3191,0
1584611443,51,2609,3211,0
1584611464,51,2598,3218,0
1584611488,51,2606,3218,0
1584611510,51,2598,3258,0
1584611532,51,2573,3252,0
1584611555,51,2531,3352,0
1584611577,51,2560,3295,0
1584611600,51,2563,3278,0
1584611623,51,2580,3285,0
1584611646,51,2582,3305,0
1584611668,51,2573,3265,0
1584611689,51,2556,3292,0
1584611710,51,2581,3352,0
1584611731,51,2606,3245,0
1584611755,51,2598,3238,0
1584611777,51,2591,3252,0
1584611799,51,2593,3235,0
1584611821,51,2602,3228,0
1584611843,51,2612,3211,0
1584611895,51,2596,3252,0
1584611917,51,2592,3225,0
1584611940,51,2580,3245,0
1584611961,51,2567,3275,0
1584612013,51,2559,3285,0
1584612036,51,2564,3282,0
1584612057,51,2574,3268,0
1584612080,51,2570,3272,0
1584612101,51,2575,3272,0
1584612122,51,2574,3285,0
1584612143,51,2599,3245,0
1584612167,51,2620,3215,0
1584612189,51,2605,3278,0
1584612212,51,2595,3292,0
1584612236,51,2595,3252,0
1584612257,51,2573,3272,0
1584612280,51,2606,3245,0
1584612304,51,2606,3228,0
1584612328,51,2631,3198,0
1584612349,51,2639,3184,0
1584612371,51,2631,3191,0
1584612394,51,2621,3218,0
1584612417,51,2634,3205,0
1584612438,51,2620,3218,0
1584612461,51,2637,3211,0
1584612482,51,2624,3218,0
1584612504,51,2616,3225,0
1584612526,51,2617,3231,0
1584612551,51,2595,3245,0
1584612572,51,2612,3231,0
1584612593,51,2618,3245,0
1584612614,51,2620,3221,0
1584612637,51,2621,3602,0
1584612660,51,2595,3252,0
1584612681,52,2625,3732,0
1584612703,52,2617,3268,0
1584612727,51,2598,3252,0
1584612749,52,2616,3449,0
1584612771,52,2613,3372,0
1584612794,52,2609,3235,0
1584612815,52,2602,3238,0
1584612836,52,2596,3265,0
1584612857,52,2603,3285,0
1584612879,52,2599,3252,0
1584612900,52,2599,3345,0
1584612921,52,2593,3315,0
1584612945,52,2574,3292,0
1584612966,52,2563,3339,0
1584612988,52,2595,4238,0
1584613009,52,2595,3302,0
1584613030,52,2616,3506,0
1584613052,52,2624,3238,0
1584613075,52,2596,3258,0
1584613098,52,2621,3332,0
1584613119,52,2630,3235,0
1584613141,52,2638,3225,0
1584613162,52,2637,3262,0
1584613183,47,2623,3242,0
1584613206,47,2641,3252,0
1584613230,47,2648,3225,0
1584613252,47,2634,3218,0
1584613273,47,2620,3245,0
1584613296,47,2627,3221,0
1584613318,47,2631,3231,0
1584613341,47,2639,3302,0
1584613364,47,2632,3235,0
1584613385,47,2638,3258,0
1584613407,47,2645,3231,0
1584613429,47,2641,3225,0
1584613453,47,2638,3252,0
1584613474,46,2631,3258,0
1584613495,47,2637,3258,0
1584613519,47,2652,3238,0
1584613550,47,2657,3211,0
1584613574,47,2656,3235,0
1584613638,46,2659,3238,0
1584613659,46,2663,3248,0
1584613680,46,2664,3238,0
1584613702,46,2666,3228,0
1584613725,46,2663,3225,0
1584613746,46,2663,3238,0
1584613767,46,2667,3238,0
1584613790,46,2668,3231,0
1584613813,46,2666,3252,0
1584613835,46,2663,3252,0
1584613855,46,2664,3322,0
1584613878,46,2670,3252,0
1584613902,46,2660,3248,0
1584613923,46,2663,3238,0
1584613944,46,2673,3221,0
1584613965,46,2680,3174,0
1584613986,46,2677,3171,0
1584614008,46,2668,3191,0
1584614029,46,2659,3201,0
1584614050,46,2662,3205,0
1584614071,46,2663,3208,0
1584614094,46,2648,3282,0
1584614115,46,2653,3221,0
1584614139,46,2648,3211,0
1584614161,46,2643,3211,0
1584614185,46,2660,3211,0
1584614206,46,2656,3205,0
1584614228,46,2659,3211,0
1584614249,46,2649,3215,0
1584614270,46,2652,3218,0
1584614291,46,2648,3218,0
1584614313,46,2645,3231,0
1584614333,46,2641,3225,0
1584614356,46,2642,3235,0
1584614377,46,2641,3225,0
1584614398,46,2638,3221,0
1584614421,46,2634,3299,0
1584614443,46,2641,3345,0
1584614464,46,2646,3238,0
1584614486,46,2645,3258,0
1584614506,46,2648,3228,0
1584614558,46,2628,3245,0
1584614581,46,2637,3245,0
1584614602,46,2641,3228,0
1584614625,46,2648,3218,0
1584614647,46,2638,3211,0
1584614669,46,2641,3218,0
1584614692,46,2641,3225,0
1584614714,46,2639,3218,0
1584614734,46,2641,3228,0
1584614757,46,2641,3225,0
1584614780,46,2634,3221,0
1584614803,46,2632,3231,0
1584614824,46,2631,3228,0
