1683027983,99,2358,36263,-40
1683027993,99,2354,35740,-40
1683028003,99,2355,35784,-40
1683028015,99,2354,35935,-40
1683028026,99,2356,35904,-40
1683028039,99,2359,36145,-40
1683028049,99,2359,36383,-40
1683028060,99,2359,36155,-40
1683028070,99,2357,35992,-40
1683028081,99,2359,36069,-40
1683028093,99,2361,36016,-40
1683028123,99,2362,3400,-40
1683028134,99,2361,3500,-40
1683028144,99,2361,3500,-40
1683028154,99,2363,3400,-40
1683028166,99,2364,3400,-40
1683028176,99,2362,3500,-40
1683028187,99,2361,3500,-40
1683028198,99,2361,3500,-40
1683028224,99,2361,3400,-40
1683028235,99,2364,3400,-40
1683028245,99,2366,3400,-40
1683028256,99,2365,3500,-40
1683028266,99,2363,3500,-40
1683028276,99,2362,3500,-40
1683028288,99,2360,3500,-40
1683028298,99,2359,3400,-40
1683028308,99,2358,3500,-40
1683028318,99,2357,3400,-40
1683028328,99,2358,3500,-40
1683028338,99,2357,3500,-40
1683028349,99,2358,3500,-40
1683028359,99,2354,3500,-40
1683028371,99,2352,3500,-40
1683028381,99,2351,3500,-40
1683028391,99,2350,3500,-40
1683028402,99,2350,3500,-40
1683028413,99,2350,3500,-40
1683028423,99,2351,3500,-40
1683028433,99,2352,3400,-40
