1681812104,99,2743,3248,-40
1681812114,99,2744,3220,-40
1681812124,99,2742,3330,-40
1681812134,99,2742,3481,-40
1681812144,99,2745,3442,-40
1681812183,99,2795,6214,-40
1681812193,99,2779,5542,-40
1681812203,99,2765,4934,-40
1681812242,99,2736,3964,-40
1681816863,99,23,52,-40
1681816958,99,19,37,-40
1681817037,99,19,37,-40
1681817179,99,23,52,-40
1681817348,99,23,52,-40
1681817354,99,19,37,-40
1681817387,99,23,52,-40
1681817399,99,19,37,-40
1681817416,99,19,37,-40
1681817439,99,19,37,-40
1681817456,99,19,37,-40
1681817472,99,19,37,-40
1681817489,99,19,37,-40
1681817505,99,19,37,-40
1681817522,99,19,37,-40
1681817533,99,19,37,-40
1681817551,99,19,37,-40
1681817566,99,20,37,-40
1681817578,99,19,37,-40
1681817594,99,19,37,-40
1681817606,99,19,37,-40
1681817622,99,19,37,-40
1681817634,99,19,37,-40
1681817645,99,19,37,-40
1681817656,99,19,37,-40
