1619785387,35,0,0,0
1619785400,35,0,0,0
1619785412,35,0,0,0
1619785424,35,0,0,0
1619785437,35,0,0,0
1619785449,35,0,0,0
1619785462,35,0,0,0
1619785474,35,0,0,0
1619785486,35,0,0,0
1619785499,35,0,0,0
1619785511,35,0,0,0
1619785524,35,0,0,0
1619785536,35,0,0,0
1619785548,35,0,0,0
1619785561,35,0,0,0
1619785573,35,0,0,0
1619785588,35,0,0,0
1619785600,35,0,0,0
1619785612,35,0,0,0
1619785625,35,0,0,0
1619785637,35,0,0,0
1619785650,35,0,0,0
1619785662,35,0,0,0
1619785674,35,0,0,0
1619785687,35,0,0,0
1619785701,35,0,0,0
1619785716,35,0,0,0
1619785730,35,0,0,0
1619785744,35,0,0,0
1619785759,35,0,0,0
1619785773,35,0,0,0
1619785788,35,0,0,0
1619785865,45,26,33,0
1619785877,45,26,33,0
