1587729983,81,2387,3645,0
1587730005,81,2382,3645,0
1587730027,81,2380,3652,0
1587730049,81,2378,3645,0
1587730071,81,2378,3655,0
1587730093,78,2396,3897,0
1587730115,78,2387,3679,0
1587730138,78,2378,3685,0
1587730160,78,2382,3808,0
1587730182,78,2387,3784,0
1587730204,78,2393,4048,0
1587730226,78,2389,3665,0
1587730248,78,2380,3652,0
1587730270,78,2378,3745,0
1587730292,78,2409,3542,0
1587730314,78,2428,3552,0
1587730336,78,2414,3542,0
1587730358,78,2396,3496,0
1587730380,78,2399,3619,0
1587730401,78,2399,3479,0
1587730423,78,2401,3698,0
1587730445,78,2405,3679,0
1587730466,78,2400,3645,0
1587730560,77,2383,3486,0
1587730588,77,2396,3625,0
1587730611,77,2403,3579,0
1587730633,77,2407,3579,0
1587730656,77,2405,3586,0
1587730681,77,2398,3589,0
1587730704,77,2398,3592,0
1587730728,77,2414,3589,0
1587730751,77,2418,3579,0
1587730774,77,2407,3592,0
1587730800,77,2400,3592,0
1587730822,77,2416,3625,0
1587730845,77,2414,3652,0
1587730868,77,2410,3606,0
1587730894,77,2417,3569,0
1587730917,77,2405,3546,0
1587730942,77,2408,3546,0
1587730965,77,2401,3572,0
1587730989,77,2403,3559,0
1587731011,77,2390,3586,0
1587731035,77,2389,3599,0
1587731057,77,2385,3619,0
1587731080,77,2400,3662,0
1587731102,77,2419,3778,0
1587731124,77,2425,3579,0
1587731146,77,2421,3566,0
1587731168,77,2407,3559,0
1587731190,77,2417,3738,0
1587731212,77,2423,3552,0
1587731235,77,2405,3559,0
1587731257,77,2391,3672,0
1587731278,77,2425,3755,0
1587731302,77,2471,3985,0
1587731324,77,2496,3572,0
1587731345,77,2502,3679,0
1587731367,77,2457,3479,0
