1713337080,99,2786,2641,-40
1713337090,99,2774,2814,-40
1713337100,99,2757,2786,-40
1713337110,99,2788,5904,-40
1713337120,99,2761,2814,-40
1713337130,99,2753,2716,-40
1713337140,99,2755,2673,-40
1713337150,99,2753,2651,-40
1713337160,99,2744,2643,-40
1713337170,99,2745,2674,-40
1713337180,99,2744,2649,-40
1713337190,99,2738,2701,-40
1713337200,99,2741,2727,-40
1713337210,99,2740,2915,-40
1713337220,99,2746,2910,-40
1713337230,99,2747,2810,-40
1713337240,99,2748,2739,-40
1713337250,99,2746,2757,-40
1713337260,99,2764,4628,-40
1713337281,99,2886,7223,-40
1713337282,99,2908,3118,-40
1713337292,99,2887,2776,-40
1713337302,99,2853,2663,-40
1713337312,99,2928,6349,-40
1713337322,99,2816,3051,-40
1713337332,99,2797,2793,-40
1713337342,99,2779,2718,-40
1713337352,99,2772,2751,-40
1713337362,99,2765,2696,-40
1713337372,99,2754,2807,-40
1713337382,99,2783,3890,-40
1713337392,99,2788,2984,-40
1713337403,99,2779,2939,-40
1713337413,99,2773,2832,-40
1713337423,99,2762,3073,-40
1713337433,99,2757,2966,-40
1713337443,99,2749,2895,-40
1713337453,99,2742,2943,-40
1713337463,99,2735,2768,-40
1713337473,99,2734,2885,-40
1713337483,99,2736,3120,-40
1713337493,99,2729,2819,-40
1713337506,99,2718,2784,-40
1713337516,99,2719,2975,-40
1713337526,99,2730,2811,-40
1713337536,99,2733,2768,-40
1713337547,99,2733,2781,-40
1713337557,99,2730,2716,-40
1713337567,99,2731,2715,-40
1713337577,99,2734,2729,-40
1713337587,99,2737,2738,-40
1713337597,99,2728,2692,-40
1713337607,99,2725,2737,-40
1713337617,99,2725,2686,-40
1713337627,99,2725,2723,-40
1713337637,99,2734,2750,-40
1713337647,99,2738,2714,-40
1713337657,99,2740,2689,-40
1713337667,99,2743,2720,-40
1713337677,99,2743,2694,-40
1713337687,99,2739,2666,-40
1713337700,99,2736,2836,-40
1713337707,99,2737,2719,-40
1713337717,99,2739,2710,-40
1713337727,99,2739,2689,-40
1713337737,99,2735,2704,-40
1713337747,99,2735,2797,-40
1713337762,99,2732,2706,-40
1713337772,99,2729,2704,-40
1713337782,99,2736,2739,-40
1713337792,99,2737,2676,-40
1713337804,99,2732,2698,-40
1713337814,99,2726,2706,-40
1713337824,99,2721,2679,-40
1713337834,99,2725,2748,-40
1713337844,99,2718,2833,-40
1713337854,99,2717,2755,-40
1713337864,99,2717,2745,-40
1713337874,99,2710,2680,-40
1713337884,99,2702,2706,-40
1713337894,99,2698,2743,-40
1713337904,99,2714,2826,-40
1713337923,99,2717,2818,-40
1713337927,99,2710,2730,-40
1713337934,99,2706,2909,-40
1713337944,99,2698,2757,-40
1713337954,99,2701,2894,-40
1713337967,99,2713,2839,-40
1713337974,99,2705,2744,-40
1713337984,99,2701,2838,-40
1713337994,99,2700,3013,-40
1713338004,99,2699,2947,-40
1713338014,99,2695,2745,-40
1713338024,99,2686,2811,-40
1713338034,99,2685,2750,-40
1713338047,99,2683,2831,-40
1713338054,99,2682,2741,-40
1713338064,99,2684,2777,-40
1713338074,99,2684,2782,-40
1713338086,99,2683,2720,-40
1713338096,99,2681,2822,-40
1713338106,99,2682,2756,-40
1713338116,99,2684,2768,-40
1713338126,99,2684,2770,-40
1713338136,99,2686,2743,-40
1713338146,99,2685,2726,-40
1713338156,99,2684,2778,-40
1713338166,99,2679,2827,-40
1713338179,99,2675,2789,-40
1713338186,99,2669,2745,-40
1713338196,99,2659,2779,-40
1713338206,99,2651,2791,-40
1713338216,99,2650,2916,-40
1713338226,99,2652,2834,-40
1713338236,99,2658,2808,-40
1713338246,99,2663,2763,-40
1713338256,99,2666,2786,-40
1713338266,99,2667,2777,-40
1713338276,99,2663,2790,-40
1713338286,99,2688,3059,-40
1713338296,99,2741,3738,-40
1713338306,99,2754,2831,-40
1713338322,99,2744,2736,-40
1713338329,99,2732,2742,-40
1713338348,99,2723,2714,-40
1713338349,99,2713,2704,-40
1713338359,99,2704,2763,-40
1713338369,99,2700,2731,-40
1713338379,99,2693,2855,-40
1713338389,99,2689,2778,-40
1713338399,99,2686,2745,-40
1713338410,99,2683,2756,-40
1713338420,99,2682,2764,-40
1713338430,99,2680,2768,-40
1713338440,99,2679,2796,-40
1713338453,99,2679,2855,-40
1713338460,99,2678,2804,-40
1713338470,99,2674,2790,-40
1713338480,99,2671,2803,-40
1713338492,99,2672,2741,-40
1713338502,99,2672,2724,-40
1713338512,99,2675,2786,-40
1713338522,99,2672,2753,-40
1713338532,99,2672,2747,-40
1713338542,99,2674,2747,-40
1713338552,99,2673,2751,-40
1713338562,99,2675,2732,-40
1713338572,99,2672,2750,-40
1713338582,99,2673,2754,-40
1713338592,99,2672,2755,-40
1713338602,99,2668,2785,-40
1713338612,99,2663,2774,-40
1713338632,99,2657,2761,-40
1713338634,99,2653,2773,-40
1713338643,99,2650,2817,-40
1713338653,99,2650,2848,-40
1713338665,99,2654,2783,-40
1713338675,99,2656,2966,-40
1713338685,99,2658,2843,-40
1713338695,99,2659,2821,-40
1713338705,99,2664,2778,-40
1713338715,99,2666,2845,-40
1713338725,99,2666,2755,-40
1713338735,99,2666,2804,-40
1713338747,99,2666,2774,-40
1713338760,99,2664,2807,-40
1713338770,99,2666,2781,-40
1713338780,99,2661,2777,-40
1713338790,99,2664,2828,-40
1713338803,99,2669,2817,-40
1713338813,99,2670,2781,-40
1713338823,99,2671,2786,-40
1713338836,99,2668,2782,-40
1713338843,99,2669,2787,-40
1713338853,99,2673,2731,-40
1713338863,99,2670,2768,-40
1713338873,99,2664,2764,-40
1713338883,99,2666,2786,-40
1713338893,99,2671,2777,-40
1713338903,99,2673,2810,-40
1713338913,99,2677,2750,-40
1713338923,99,2674,2775,-40
