1713341869,99,2673,2713,-40
1713341881,99,2677,2699,-40
1713341892,99,2681,2672,-40
1713341902,99,2684,2678,-40
1713341912,99,2684,2681,-40
1713341923,99,2681,2668,-40
1713341933,99,2677,2675,-40
1713341943,99,2671,2691,-40
1713341953,99,2666,2716,-40
1713341963,99,2703,4668,-40
1713341974,99,2707,3019,-40
1713341984,99,2703,2820,-40
1713341994,99,2700,2781,-40
1713342004,99,2695,2740,-40
1713342015,99,2692,2723,-40
1713342025,99,2689,2696,-40
1713342035,99,2684,2695,-40
1713342046,99,2683,2695,-40
1713342056,99,2687,2684,-40
1713342066,99,2686,2705,-40
1713342076,99,2683,2685,-40
1713342086,99,2678,2721,-40
1713342096,99,2680,2707,-40
1713342107,99,2674,2683,-40
1713342117,99,2671,2684,-40
1713342127,99,2665,2686,-40
1713342140,99,2663,2688,-40
1713342147,99,2661,2689,-40
1713342158,99,2661,2692,-40
1713342168,99,2659,2691,-40
1713342178,99,2657,2686,-40
1713342197,99,2655,2689,-40
1713342199,99,2655,2691,-40
1713342209,99,2656,2691,-40
1713342219,99,2657,2687,-40
1713342230,99,2656,2691,-40
1713342240,99,2655,2689,-40
1713342250,99,2654,2698,-40
1713342260,99,2654,2688,-40
1713342270,99,2652,2694,-40
1713342280,99,2651,2691,-40
1713342291,99,2648,2695,-40
1713342304,99,2651,2698,-40
1713342311,99,2656,2711,-40
1713342322,99,2654,2721,-40
1713342332,99,2661,2833,-40
1713342343,99,2662,2723,-40
1713342354,99,2661,2720,-40
1713342364,99,2666,2719,-40
1713342375,99,2662,2782,-40
1713342385,99,2669,2708,-40
1713342395,99,2676,2687,-40
1713342405,99,2684,2689,-40
1713342418,99,2683,2669,-40
1713342425,99,2686,2672,-40
1713342436,99,2684,2658,-40
1713342446,99,2679,2650,-40
1713342456,99,2677,2692,-40
1713342467,99,2678,2682,-40
1713342477,99,2682,2702,-40
1713342487,99,2685,2703,-40
1713342497,99,2691,2698,-40
1713342508,99,2690,2697,-40
1713342518,99,2694,2709,-40
1713342528,99,2692,2684,-40
1713342538,99,2697,2711,-40
1713342548,99,2700,2743,-40
1713342559,99,2701,2657,-40
1713342569,99,2705,2665,-40
1713342579,99,2702,2667,-40
1713342589,99,2703,2669,-40
1713342599,99,2701,2660,-40
1713342610,99,2697,2646,-40
1713342620,99,2693,2695,-40
1713342630,99,2687,2741,-40
1713342640,99,2684,2709,-40
1713342651,99,2683,2686,-40
1713342661,99,2686,2740,-40
1713342671,99,2690,2703,-40
1713342682,99,2696,2812,-40
1713342692,99,2699,2870,-40
1713342702,99,2696,2687,-40
1713342715,99,2695,2671,-40
1713342722,99,2694,2652,-40
1713342735,99,2692,2647,-40
1713342743,99,2689,2822,-40
1713342753,99,2689,2674,-40
1713342763,99,2690,2820,-40
