1713339974,99,27,26,-40
1713339984,99,27,27,-40
1713339995,99,27,26,-40
1713340047,99,30,7,-40
1713340057,99,30,6,-40
1713340067,99,30,41,-40
1713340091,99,29,29,-40
1713340110,99,29,27,-40
1713340112,99,29,27,-40
1713340164,99,28,26,-40
1713340174,99,28,26,-40
1713340184,99,28,26,-40
1713340236,99,27,26,-40
1713340246,99,27,26,-40
1713340260,99,27,26,-40
1713340437,99,28,26,-40
1713340447,99,28,31,-40
1713340457,99,29,62,-40
1713340468,99,29,2,-40
1713340478,99,29,4,-40
1713340497,99,29,36,-40
1713340498,99,29,30,-40
1713340509,99,29,28,-40
1713340519,99,28,27,-40
1713340529,99,28,27,-40
1713340540,99,28,27,-40
1713340550,99,28,27,-40
1713340560,99,28,27,-40
1713340570,99,28,61,-40
1713340580,99,29,4,-40
1713340599,99,29,59,-40
1713340601,99,29,34,-40
1713340611,99,29,30,-40
1713340621,99,28,28,-40
1713340631,99,28,27,-40
1713340647,99,28,27,-40
1713340657,99,28,27,-40
1713340667,99,28,27,-40
1713340677,99,28,27,-40
1713340696,99,28,27,-40
1713340697,99,27,27,-40
1713340708,99,27,28,-40
1713340719,99,27,27,-40
1713340729,99,27,28,-40
1713340739,99,27,27,-40
1713340749,99,27,27,-40
1713340761,99,27,28,-40
1713340780,99,27,29,-40
1713340782,99,27,28,-40
1713340792,99,27,28,-40
1713340803,99,27,27,-40
1713340813,99,27,27,-40
1713340823,99,27,27,-40
1713340833,99,27,31,-40
1713340843,99,27,30,-40
1713340853,99,27,28,-40
1713340864,99,27,28,-40
1713340874,99,27,27,-40
1713340884,99,27,28,-40
1713340894,99,27,32,-40
1713340905,99,27,28,-40
1713340915,99,27,27,-40
1713340925,99,27,27,-40
1713340935,99,27,27,-40
1713340951,99,27,27,-40
1713340962,99,27,27,-40
1713340973,99,27,27,-40
1713340983,99,27,26,-40
1713340993,99,27,27,-40
1713341003,99,27,27,-40
1713341014,99,27,27,-40
1713341032,99,27,27,-40
1713341034,99,27,27,-40
1713341045,99,27,27,-40
1713341056,99,27,26,-40
1713341066,99,27,28,-40
1713341080,99,27,30,-40
1713341190,99,28,27,-40
1713341200,99,28,26,-40
1713341210,99,28,44,-40
1713341220,99,29,33,-40
1713341230,99,29,31,-40
1713341240,99,29,32,-40
1713341251,99,28,27,-40
1713341261,99,28,26,-40
1713341271,99,28,26,-40
1713341282,99,28,26,-40
1713341294,99,27,26,-40
1713341305,99,27,26,-40
1713341315,99,27,26,-40
1713341325,99,27,26,-40
1713341335,99,27,30,-40
1713341346,99,27,27,-40
1713341388,99,27,28,-40
1713341398,99,27,26,-40
1713341408,99,27,26,-40
1713341419,99,27,27,-40
1713341460,99,27,27,-40
1713341470,99,27,26,-40
1713341480,99,27,26,-40
1713341491,99,27,27,-40
1713341550,99,27,27,-40
1713341614,99,27,26,-40
1713341665,99,27,26,-40
1713341676,99,27,26,-40
1713341726,99,27,25,-40
1713341788,99,27,25,-40
1713341798,99,27,25,-40
1713341866,99,28,45,-40
1713341872,99,28,40,-40
1713341877,99,28,39,-40
1713341883,99,29,55,-40
1713341889,99,29,2,-40
1713341894,99,30,6,-40
1713341900,99,30,2,-40
1713341904,99,30,2,-40
1713341905,99,30,2,-40
1713341911,99,31,58,-40
1713341916,99,31,40,-40
1713341922,99,31,32,-40
1713341928,99,30,29,-40
1713341933,99,30,28,-40
1713341939,99,30,27,-40
1713341944,99,30,26,-40
1713341950,99,30,26,-40
1713341969,99,30,26,-40
1713341972,99,30,25,-40
1713341978,99,30,25,-40
1713341983,99,29,25,-40
1713341989,99,29,25,-40
1713341994,99,29,24,-40
1713342000,99,29,24,-40
1713342006,99,29,25,-40
1713342011,99,29,24,-40
1713342017,99,29,24,-40
1713342022,99,29,24,-40
1713342028,99,29,24,-40
1713342033,99,29,24,-40
1713342039,99,29,24,-40
1713342045,99,29,24,-40
1713342050,99,29,24,-40
1713342072,99,29,24,-40
1713342074,99,29,24,-40
1713342074,99,29,24,-40
1713342077,99,29,24,-40
1713342083,99,29,24,-40
1713342088,99,29,24,-40
1713342118,99,29,26,-40
1713342119,99,29,30,-40
1713342119,99,29,45,-40
1713342120,99,30,52,-40
1713342120,99,30,33,-40
1713342127,99,30,26,-40
1713342133,99,29,26,-40
1713342138,99,29,25,-40
1713342144,99,29,25,-40
1713342150,99,30,43,-40
1713342155,99,30,59,-40
1713342161,99,30,52,-40
1713342166,99,30,40,-40
1713342172,99,30,39,-40
1713342177,99,30,34,-40
1713342183,99,30,31,-40
1713342189,99,30,31,-40
1713342194,99,30,36,-40
1713342200,99,30,30,-40
1713342205,99,31,53,-40
1713342211,99,31,59,-40
1713342217,99,31,37,-40
1713342222,99,31,30,-40
1713342228,99,31,27,-40
1713342233,99,30,26,-40
1713342239,99,30,25,-40
1713342244,99,30,24,-40
1713342250,99,30,24,-40
1713342256,99,30,24,-40
1713342261,99,30,24,-40
1713342267,99,30,24,-40
1713342272,99,30,24,-40
1713342278,99,30,24,-40
1713342283,99,29,24,-40
1713342289,99,29,24,-40
1713342295,99,29,24,-40
1713342300,99,29,24,-40
1713342306,99,29,24,-40
1713342311,99,29,24,-40
1713342317,99,29,24,-40
1713342322,99,29,24,-40
1713342328,99,29,24,-40
1713342334,99,29,24,-40
1713342339,99,29,24,-40
1713342345,99,29,25,-40
1713342350,99,29,25,-40
1713342356,99,29,25,-40
1713342361,99,29,25,-40
1713342367,99,29,25,-40
1713342373,99,29,25,-40
1713342380,99,29,24,-40
1713342384,99,29,25,-40
1713342389,99,29,25,-40
1713342395,99,29,25,-40
1713342401,99,29,26,-40
1713342406,99,29,27,-40
1713342412,99,29,26,-40
1713342417,99,29,28,-40
1713342423,99,29,28,-40
1713342428,99,29,27,-40
1713342434,99,28,26,-40
1713342440,99,28,27,-40
1713342445,99,28,26,-40
1713342451,99,28,25,-40
1713342456,99,28,26,-40
1713342462,99,28,25,-40
1713342469,99,28,25,-40
1713342473,99,28,27,-40
1713342479,99,28,27,-40
1713342484,99,28,26,-40
1713342490,99,28,26,-40
1713342495,99,28,25,-40
1713342501,99,28,25,-40
1713342507,99,28,25,-40
1713342512,99,28,27,-40
1713342518,99,28,26,-40
1713342523,99,28,26,-40
1713342529,99,28,25,-40
1713342534,99,28,25,-40
1713342540,99,28,25,-40
1713342547,99,28,25,-40
1713342551,99,28,25,-40
1713342557,99,28,25,-40
1713342562,99,28,25,-40
1713342568,99,28,25,-40
1713342573,99,28,25,-40
1713342581,99,28,25,-40
1713342585,99,28,25,-40
1713342591,99,28,25,-40
1713342596,99,28,25,-40
1713342603,99,28,25,-40
1713342607,99,28,25,-40
1713342612,99,28,25,-40
1713342618,99,27,25,-40
1713342625,99,27,25,-40
1713342629,99,27,25,-40
1713342635,99,27,25,-40
1713342640,99,27,25,-40
1713342646,99,27,25,-40
1713342651,99,27,25,-40
1713342657,99,27,25,-40
1713342663,99,27,25,-40
1713342668,99,27,25,-40
1713342674,99,27,25,-40
1713342679,99,27,25,-40
1713342686,99,27,25,-40
1713342691,99,27,25,-40
1713342696,99,27,25,-40
1713342702,99,27,25,-40
1713342707,99,27,25,-40
1713342713,99,27,25,-40
1713342718,99,27,25,-40
1713342724,99,27,25,-40
1713342730,99,27,25,-40
1713342735,99,27,25,-40
1713342741,99,27,25,-40
1713342746,99,27,25,-40
1713342752,99,27,26,-40
1713342757,99,27,25,-40
1713342763,99,27,25,-40
1713342769,99,27,26,-40
1713342774,99,27,25,-40
1713342780,99,27,25,-40
1713342785,99,27,25,-40
1713342791,99,27,26,-40
1713342796,99,27,26,-40
1713342802,99,26,26,-40
1713342808,99,26,26,-40
1713342813,99,26,26,-40
