1587732161,0,37,21,0
1587732174,0,36,22,0
1587732187,0,36,22,0
1587732199,0,36,22,0
1587732212,0,36,22,0
1587732223,0,36,22,0
1587732235,0,36,22,0
1587732260,0,37,24,0
1587732272,0,37,24,0
1587732285,0,37,24,0
1587732298,0,37,24,0
1587732310,0,37,24,0
1587732323,0,37,24,0
1587732335,0,37,24,0
1587732349,0,37,24,0
1587732362,0,37,24,0
1587732374,0,37,24,0
1587732387,0,37,24,0
1587732399,0,37,24,0
1587732412,0,37,24,0
1587732425,0,37,24,0
1587732438,0,37,24,0
1587732449,0,37,24,0
1587732461,0,37,24,0
1587732474,0,37,24,0
1587732487,0,37,24,0
1587732499,0,37,24,0
1587732512,0,37,24,0
1587732524,0,37,24,0
1587732537,0,37,24,0
