1618575657,48,2500,3300,0
1618575662,49,2500,3300,0
1618575672,48,2500,3300,0
1618575719,48,2600,3300,0
1618575727,49,2600,3300,0
1618575733,49,2600,3300,0
1618575738,48,2600,3300,0
1618575755,48,2600,3300,0
1618575761,49,2600,3300,0
1618575771,48,2600,3300,0
1618575787,48,2600,3300,0
1618575797,49,2600,3300,0
1618575806,48,2600,3300,0
1618575825,49,2600,3300,0
1618575830,49,2600,3300,0
1618575836,49,2600,3300,0
1618575853,49,2600,3300,0
1618575863,48,2500,3300,0
1618575873,49,2500,3400,0
1618575944,49,2500,3300,0
1618575949,49,2500,3300,0
1618575955,49,2500,3400,0
1618575961,49,2500,3400,0
1618575978,48,2500,3300,0
1618575984,48,2500,3300,0
1618575993,49,2600,3300,0
