1620397348,58,10,0,0
1620397403,58,10,0,0
1620397441,58,10,0,0
1620397480,58,10,0,0
1620397518,58,10,0,0
1620397556,58,10,0,0
1620397595,52,10,0,0
1620397633,52,10,0,0
1620397671,52,10,0,0
1620397709,52,10,0,0
1620397747,52,10,0,0
1620397785,52,10,0,0
1620397828,52,10,0,0
1620397866,52,10,0,0
1620397904,52,10,0,0
1620397942,52,10,0,0
1620397980,52,10,0,0
1620398018,52,10,0,0
1620398057,52,10,0,0
1620398097,52,10,0,0
1620398136,52,10,0,0
1620398174,52,10,0,0
1620398212,52,10,0,0
1620398250,52,10,0,0
1620398288,52,10,0,0
1620398328,48,10,0,0
1620398361,48,10,0,0
1620398408,48,10,0,0
1620398447,48,10,0,0
1620398486,48,10,0,0
1620398544,48,10,0,0
1620398620,48,10,0,0
1620398653,48,10,0,0
1620398683,48,10,0,0
