1554462902,95,2400,6600,-40
1554464213,95,0,5242,0
1554464273,95,0,26214,0
1554464351,95,0,28834,0
1554465092,95,0,15726,0
1554465196,95,16854,15726,-40
1554465404,95,1,9960,0
1554465507,95,0,18351,0
1555067189,95,2400,6600,-40
1555068446,95,2400,6600,-40
1556269283,0,0,0,0
1556269300,95,2400,6600,-40
1556269304,95,2400,6600,-40
1556879692,95,2400,6600,-40
1556879899,95,2400,6600,-40
1556880256,95,2400,6600,-40
1556880344,95,2400,6600,-40
1585912111,95,2400,6600,-40
1585912822,95,2400,6600,-40
1585912823,95,2400,6600,-40
1585913680,95,2400,6600,-40
1585913689,95,2400,6600,-40
1585913691,95,2400,6600,-40
1587727437,0,0,0,0
1587727819,0,0,0,0
1587732717,95,2400,6600,-40
1587732722,95,2400,6600,-40
1587733440,95,2400,6600,-40
1587733588,95,2400,6600,-40
1587733589,95,2400,6600,-40
1587733713,95,2400,6600,-40
1587734079,95,2400,6600,-40
1618572004,95,2400,6600,-40
1620388252,95,2400,6600,-40
1620388254,95,2400,6600,-40
1620388254,95,2400,6600,-40
1620388255,95,2400,6600,-40
1620388255,95,2400,6600,-40
1620388256,95,2400,6600,-40
1620388256,95,2400,6600,-40
1620388256,95,2400,6600,-40
1630245593,0,0,0,0
1676638902,95,2400,6600,-40
1677154136,95,2400,6600,-40
1683022837,95,2400,6600,-40
1683024043,0,0,0,0
1683024068,95,2400,6600,-40
1683024071,95,2400,6600,-40
1712083988,95,2400,6600,-40
1712084006,95,2400,6800,-40
1712084016,95,2400,7000,-40
1713335586,95,2400,6600,-40
