1556879721,95,2400,6600,-40
1618598657,58,2478,3539,0
1618598683,58,2462,3857,0
1618598706,59,2453,3913,0
1618598729,59,2455,3771,0
1618598824,59,2484,3526,0
1618598847,59,2495,3492,0
1618598870,59,2493,3506,0
1618598894,59,2489,3609,0
1618598920,59,2473,3851,0
1618598943,59,2470,3745,0
1618598966,59,2470,3572,0
1618598989,59,2474,3771,0
1618599015,59,2498,4484,0
1618599038,58,-4226,64382,0
1618599061,59,-4226,64382,0
1618599088,58,-4226,64382,0
1618599111,58,-4226,64382,0
1618599134,59,-4226,64382,0
1618599158,59,-4226,64382,0
1618599181,59,-4226,64382,0
1618599205,59,-4226,64382,0
1618599228,59,-4226,64382,0
1618599251,59,-4226,64382,0
1618599835,0,0,38924,0
1618599969,0,0,38924,0
1618600014,0,0,38924,0
1618600057,0,0,38924,0
1618600099,0,0,38924,0
1618600324,0,0,38924,0
1618600368,0,0,38924,0
1618600411,0,0,38924,0
1618600453,0,0,38924,0
1618600575,0,0,31500,0
1618600608,0,0,31500,0
1618640487,0,0,31244,0
1618640519,0,0,31244,0
1618640587,0,0,31244,0
1618640627,0,0,31244,0
1618640660,0,0,31244,0
1618640727,0,0,31244,0
1618640763,0,0,31244,0
1618640795,0,0,31244,0
1618640861,0,0,31244,0
1618640901,0,0,31244,0
1618640933,0,0,31244,0
1618640967,0,0,31244,0
1618644072,74,2293783,29964,0
1618644103,74,2293783,29964,0
1618644127,74,2293783,29964,0
1618644141,74,2293783,29964,0
1618644156,74,2293783,29964,0
1618644172,74,2293783,29964,0
1618644186,74,2293783,29964,0
1618644205,74,2293783,29964,0
1618644223,74,2293783,29964,0
1618644238,74,2293783,29964,0
1618644257,74,2293783,29964,0
1618644294,74,2293783,29964,0
1618644313,74,2293783,29964,0
1618644348,74,2293783,29964,0
1618644368,74,2293783,29964,0
1618644401,74,2293783,29964,0
1618644420,74,2293783,29964,0
1618644435,74,2293783,29964,0
1618644456,74,2293783,29964,0
1618644469,74,2293783,29964,0
1618644482,74,2293783,29964,0
1618644495,74,2293783,29964,0
1618644515,74,2293783,29964,0
1618644530,74,2293783,29964,0
1618644546,74,2293783,29964,0
1618644559,74,2293783,29964,0
1618644574,74,2293783,29964,0
1618644591,74,2293783,29964,0
1618644604,74,2293783,29964,0
1618644618,74,2293783,29964,0
1618644635,74,2293783,29964,0
1618644648,74,2293783,29964,0
1618644660,74,2293783,29964,0
1618644673,74,2293783,29964,0
1618644686,74,2293783,29964,0
