1527852974,39,3400,3000,-70
1527852998,39,3400,3000,-70
1527853022,39,3400,2900,-69
1527853045,39,3400,2900,-70
1527853069,39,3500,2900,-72
1527853093,39,3500,2900,-72
1527853116,40,3500,2900,-70
1527853140,39,3500,2800,-69
1527853164,39,3500,2800,-69
1527853188,40,3500,2900,-69
1527853211,39,3400,2900,-69
1527853235,39,3500,2800,-70
1527853259,40,3400,3000,-70
1527853282,40,3400,2900,-69
1527853306,39,3400,2900,-69
1527853330,39,3500,2900,-69
1527853354,40,3500,2900,-69
1527853377,39,3400,2900,-70
1527853401,40,3400,2900,-70
1527853425,40,3500,2900,-70
1527853448,39,3400,2900,-70
1527853472,39,3400,2900,-70
1527853496,40,3400,2900,-69
1527853520,40,3400,2900,-70
1527853543,40,3400,3000,-69
1527853567,40,3500,2900,-70
1527853591,40,3500,2800,-69
1527853614,39,3600,2800,-71
1527853638,39,3400,3000,-71
1527853662,39,3400,3000,-70
1527853686,39,3500,2900,-69
1527853709,40,3400,2900,-69
1527853733,39,3400,3000,-70
1527853757,40,3400,2900,-69
1527853780,39,3400,2900,-68
1527853804,39,3400,2900,-69
1527853828,39,3400,2900,-69
1527853852,39,3500,2900,-68
1527853876,39,3500,2800,-68
1527853899,40,3500,2800,-67
1527853923,40,3400,2900,-69
1527853947,39,3500,2800,-69
1527853971,40,3600,2700,-69
1527853994,40,3600,2700,-69
1527854018,39,3500,2800,-74
1527854042,39,3500,2800,-76
1527854065,40,3500,2800,-70
1527854089,40,3500,2700,-75
1527854113,39,3600,2700,-72
1527854137,39,3500,2800,-70
1527854160,40,3500,2800,-72
1527854184,39,3600,2700,-81
1527854208,40,3600,2700,-71
1527854231,39,3600,2700,-71
1527854255,39,3500,2800,-70
1527854279,39,3500,2900,-72
1527854360,40,3600,2800,-86
1527854967,39,3100,3400,-77
1527854991,39,3100,3600,-75
1527855015,39,3100,3500,-68
1527855039,38,3100,3500,-65
1527855062,39,3300,3300,-66
1527855086,39,3500,2900,-68
1527855110,39,3600,2800,-69
1527855133,39,3700,2700,-69
1527855157,39,3700,2500,-68
1527855181,39,3800,2400,-66
1527855205,40,4000,2300,-65
1527855228,39,3800,2400,-67
1527855252,39,3900,2300,-67
1527855276,40,4000,2200,-65
1527855299,40,4100,2200,-66
1527855323,40,4000,2200,-67
1527855347,39,4100,2100,-66
1527855371,40,4200,2100,-68
1527855394,39,4200,2000,-65
1527855418,40,4000,2200,-70
1527855442,40,4000,2200,-67
1527855466,40,4000,2200,-67
1527855489,40,4200,2000,-66
1527855513,40,4300,1900,-66
1527855537,40,4200,2000,-65
1527855560,40,4100,2100,-66
1527855584,40,4200,2000,-66
1527855608,40,4300,1900,-66
1527855632,40,4300,1900,-68
1527855655,40,4400,1900,-65
1527855679,40,4400,1800,-66
1527855703,40,4500,1800,-65
1527855726,40,4300,1900,-68
1527855750,40,4200,2000,-72
1527855774,40,4100,2000,-70
1527855798,40,4200,2000,-71
1527855821,40,4300,1900,-73
1527855845,40,4300,1900,-71
1527855869,40,4200,2000,-71
1527855892,40,4300,2000,-72
1527855916,40,4200,2000,-71
1527855940,40,4200,2000,-72
1527855964,40,4100,2100,-71
1527855987,40,4200,2100,-70
1527856011,40,4100,2100,-68
1527856035,40,4100,2100,-72
1527856058,40,4100,2100,-71
1527856082,40,4100,2100,-66
1527856134,40,4000,2200,-72
1527856158,40,4100,2200,-72
1527856182,40,4100,2100,-72
1527856206,40,4200,2100,-75
1527856229,40,4100,2100,-74
1527856253,40,4100,2100,-71
1527856277,40,4100,2100,-71
1527856300,40,4000,2200,-72
1527856324,40,4000,2200,-73
1527856348,40,4000,2200,-73
1527856372,40,4000,2200,-75
1527856395,40,4000,2200,-72
