1713341869,50,2684,2794,-40
1713341881,49,2675,2874,-40
1713341892,49,2677,2896,-40
1713341902,48,2676,2829,-40
1713341912,47,2672,2811,-40
1713341923,47,2671,2825,-40
1713341933,47,2674,2874,-40
1713341943,46,2679,2966,-40
1713341953,46,2699,3212,-40
1713341963,46,2698,2946,-40
1713341974,46,2905,5449,-40
1713341984,46,2882,6100,-40
1713341994,46,2839,210,-40
1713342004,46,2782,5339,-40
1713342015,45,2787,3893,-40
1713342025,45,2775,3371,-40
1713342035,45,2775,3250,-40
1713342045,45,2778,3161,-40
1713342056,45,2780,3054,-40
1713342066,45,2785,3068,-40
1713342076,45,2789,2908,-40
1713342086,45,2781,2857,-40
1713342096,45,2793,2811,-40
1713342107,45,2805,2827,-40
1713342117,44,2822,2795,-40
1713342127,44,2832,3504,-40
1713342137,44,2835,2850,-40
1713342147,43,2837,2778,-40
1713342158,43,2835,2736,-40
1713342168,43,2833,2908,-40
1713342178,43,2846,2863,-40
1713342189,42,2850,2775,-40
1713342199,41,2861,2692,-40
1713342209,40,2857,2733,-40
1713342219,40,2873,2729,-40
1713342230,40,2879,2804,-40
1713342240,40,2893,2719,-40
1713342250,40,2884,2597,-40
1713342260,40,2870,2597,-40
1713342270,40,2863,2655,-40
1713342280,40,2864,2679,-40
1713342291,40,2865,2713,-40
1713342301,39,2864,2728,-40
1713342311,39,2859,2605,-40
1713342321,38,2861,2674,-40
1713342332,38,2856,2659,-40
1713342343,38,2842,2583,-40
1713342354,38,2824,2699,-40
1713342364,38,2816,2634,-40
1713342375,38,2816,2625,-40
1713342385,38,2807,2607,-40
1713342395,37,2793,2701,-40
1713342405,36,2792,2800,-40
1713342415,36,2788,2713,-40
1713342425,35,2792,2674,-40
1713342436,35,2799,2667,-40
1713342446,35,2807,2693,-40
1713342456,34,2822,2678,-40
1713342466,34,2840,2650,-40
1713342477,33,2850,2600,-40
1713342487,33,2856,2666,-40
1713342497,33,2861,2630,-40
1713342508,33,2875,2767,-40
1713342518,33,2868,2639,-40
1713342528,33,2845,2603,-40
1713342538,33,2841,2619,-40
1713342548,33,2828,2588,-40
1713342559,33,2831,2619,-40
1713342569,33,2844,2621,-40
1713342579,32,2851,2548,-40
1713342589,32,2835,2545,-40
1713342599,32,2844,2595,-40
1713342610,32,2856,2616,-40
1713342620,32,2860,2650,-40
1713342630,32,2858,2550,-40
1713342640,32,2852,2531,-40
1713342651,31,2852,2529,-40
1713342661,31,2844,2581,-40
1713342671,31,2834,2584,-40
1713342681,31,2839,2594,-40
1713342692,30,2842,2559,-40
1713342702,30,2838,2640,-40
1713342712,30,2835,2693,-40
1713342722,30,2831,2674,-40
1713342732,30,2826,2708,-40
1713342743,30,2826,2749,-40
1713342753,30,2832,2755,-40
1713342763,30,2833,2602,-40
