1587734076,0,31,26,0
1587734082,0,31,26,0
1587734107,0,29,26,0
1587734133,0,29,27,0
1587734144,0,29,27,0
1587734167,0,28,28,0
1587734194,0,28,26,0
1587734200,0,28,27,0
1587734405,0,2600,3100,0
1587734500,53,2500,3100,0
1587734506,53,2500,3100,0
1587734535,53,2500,3100,0
1587734614,52,2600,3300,0
1587734627,52,2600,3300,0
1587734632,52,2600,3300,0
1587734668,52,2700,3000,0
1587734691,53,2800,3100,0
1587734715,53,2800,2700,0
1587734738,52,2900,2700,0
1587734765,52,2900,3000,0
1587734782,52,2900,3000,0
1587734806,52,2800,2900,0
1587734832,52,2700,3000,0
1587734838,52,2700,3200,0
1587734849,52,2700,3000,0
1587734873,52,2600,3200,0
1587734926,52,2600,2900,0
1587734949,52,2700,3100,0
1587734980,52,2900,2800,0
1587734985,52,2900,2800,0
1587735009,52,3100,2800,0
1587735063,52,3100,2600,0
