1678955732,99,2771,21850,-40
1678955742,99,2769,21838,-40
1678955753,99,2770,21948,-40
1678955763,99,2829,46871,-40
1678955773,99,2786,23973,-40
1678955783,99,2815,54814,-40
1678955793,99,2830,64170,-40
1678955803,99,1420,1034,-40
1678955814,99,2436,50688,-40
1678955824,99,2436,50688,-40
1678955834,99,2436,50688,-40
1678955844,99,2436,50688,-40
1678955854,99,2436,50688,-40
1678955864,99,2436,50688,-40
1678955875,99,2436,50688,-40
1678955885,99,2436,50688,-40
1678955895,99,2436,50688,-40
1678974438,99,2261,41437,-40
1678974448,99,2261,41351,-40
1678974458,99,2263,41428,-40
1678974469,99,2263,41449,-40
1678974479,99,2264,41193,-40
1678974490,99,2269,41304,-40
1678974500,99,2273,40909,-40
1678974510,99,2274,41256,-40
1678974520,99,2280,43245,-40
1678974530,99,2301,41711,-40
1678974540,99,2317,40799,-40
1678974550,99,2316,40647,-40
1678974579,99,2301,40578,-40
1678974589,99,2297,40651,-40
1678974599,99,2297,40650,-40
1678974609,99,2298,40651,-40
1678974619,99,2298,40727,-40
1678974629,99,2300,40782,-40
1678974640,99,2303,41692,-40
1678974650,99,2308,40995,-40
1678974660,99,2313,40567,-40
1678974670,99,2318,41264,-40
1678974681,99,2321,40824,-40
1678974705,99,2318,4153,-40
1678974715,99,2315,4071,-40
1678974726,99,2314,4057,-40
1678974736,99,2313,4053,-40
1678974746,99,2313,4052,-40
1678974756,99,2314,4057,-40
1678974767,99,2316,4050,-40
1678974777,99,2317,4063,-40
1678974788,99,2320,4030,-40
1678974798,99,2323,4058,-40
1678974808,99,2326,4041,-40
1678974818,99,2329,4025,-40
1678974828,99,2331,4023,-40
1678974839,99,2330,4028,-40
1678974849,99,2331,4027,-40
1678974859,99,2330,4014,-40
1678974870,99,2329,4028,-40
1678974880,99,2327,4027,-40
1678974890,99,2325,4007,-40
1678974900,99,2326,3978,-40
1678974911,99,2323,4002,-40
1678974921,99,2323,3993,-40
1678974931,99,2322,4016,-40
1678974941,99,2319,4008,-40
1678974952,99,2318,4023,-40
1678974962,99,2314,4024,-40
1678974972,99,2311,4028,-40
1678974982,99,2315,4106,-40
1678974993,99,2316,4038,-40
1678975003,99,2316,4048,-40
1678975013,99,2319,4055,-40
1678975024,99,2320,4054,-40
1678975034,99,2319,4046,-40
1678975044,99,2322,4115,-40
1678975054,99,2323,4054,-40
1678975065,99,2326,4036,-40
1678975075,99,2325,4038,-40
1678975086,99,2323,4026,-40
1678975096,99,2322,4032,-40
1678975122,99,2321,4038,-40
1678975131,99,2319,4069,-40
1678975141,99,2317,4086,-40
1678975151,99,2320,4069,-40
1678975161,99,2324,4075,-40
1678975171,99,2325,4029,-40
1678975182,99,2326,4013,-40
1678975192,99,2326,4037,-40
1678975202,99,2330,4019,-40
1678975212,99,2330,4032,-40
1678975223,99,2331,4046,-40
1678975234,99,2336,4038,-40
1678975244,99,2337,4064,-40
1678975255,99,2340,4019,-40
1678975265,99,2341,3970,-40
1678975276,99,2342,4054,-40
1678975286,99,2343,4012,-40
1678975297,99,2345,4017,-40
1678975307,99,2345,4019,-40
1678975317,99,2345,4027,-40
1678975328,99,2345,4036,-40
1678975338,99,2347,4003,-40
1678975349,99,2352,4012,-40
1678975358,99,2355,3999,-40
1678975369,99,2358,4002,-40
1678975379,99,2361,4030,-40
1678975390,99,2364,4013,-40
1678975401,99,2363,3970,-40
1678975410,99,2365,3997,-40
1678975420,99,2365,3964,-40
1678975430,99,2367,3959,-40
1678975441,99,2367,3974,-40
1678975451,99,2369,3978,-40
1678975461,99,2371,4043,-40
1678975471,99,2368,3954,-40
1678975483,99,2368,3942,-40
1678975493,99,2366,4031,-40
1678975503,99,2363,3998,-40
1678975513,99,2364,3996,-40
1678975523,99,2362,3956,-40
1678975533,99,2362,4014,-40
1678975544,99,2362,4000,-40
1678975554,99,2361,4009,-40
1681810747,99,2571,3375,-40
1681810757,99,2573,3387,-40
1681810767,99,2572,3339,-40
1681810778,99,2572,3350,-40
1681810788,99,2572,3333,-40
1681810798,99,2572,3334,-40
1681810808,99,2573,3353,-40
1681810818,99,2573,3360,-40
1681810828,99,2570,3329,-40
1681810839,99,2570,3368,-40
1681810849,99,2568,3383,-40
1681810859,99,2570,3338,-40
1681810869,99,2572,3343,-40
1681810879,99,2574,3367,-40
1681810890,99,2575,3366,-40
1681810900,99,2578,3320,-40
1681810910,99,2579,3344,-40
1681810920,99,2581,3316,-40
1681810930,99,2585,3309,-40
1681810940,99,2586,3299,-40
1681810950,99,2586,3350,-40
1681810960,99,2586,3277,-40
1681810971,99,2591,3281,-40
1681810981,99,2591,3287,-40
1681811019,99,2595,3275,-40
1681811029,99,2593,3301,-40
1681811039,99,2592,3281,-40
1681811049,99,2593,3247,-40
1681811059,99,2592,3284,-40
1681811069,99,2593,3266,-40
1681811079,99,2593,3256,-40
1681811090,99,2595,3277,-40
1681811100,99,2594,3272,-40
1681811110,99,2596,3255,-40
1681811120,99,2597,3256,-40
1681811130,99,2598,3260,-40
1681811140,99,2597,3265,-40
1681811150,99,2599,3235,-40
1681811160,99,2599,3274,-40
1681811170,99,2599,3278,-40
1681811180,99,2597,3268,-40
1681811191,99,2601,3252,-40
1681811310,99,2712,3308,-40
1681811320,99,2715,3315,-40
1681811330,99,2714,3310,-40
1681811340,99,2715,3311,-40
1681811350,99,2722,3335,-40
1681811360,99,2728,3415,-40
1681811370,99,2734,3347,-40
1681811380,99,2738,3280,-40
1681811391,99,2743,3275,-40
1681811401,99,2747,3245,-40
1681811411,99,2750,3234,-40
1681811421,99,2754,3217,-40
1681811431,99,2756,3256,-40
1681811442,99,2758,3290,-40
1681811452,99,2759,3250,-40
1681811462,99,2761,3247,-40
1681811466,99,2606,3271,-40
1681811472,99,2761,3220,-40
1681811476,99,2603,3249,-40
1681811483,99,2759,3219,-40
1681811486,99,2603,3267,-40
1681811493,99,2757,3176,-40
1681811496,99,2603,3305,-40
1681811503,99,2752,3191,-40
1681811506,99,2606,3254,-40
1681811513,99,2743,3191,-40
1681811524,99,2735,3202,-40
1681811534,99,2733,3416,-40
1681811544,99,2733,3288,-40
1683023348,99,2395,3645,-40
1683023358,99,2398,3652,-40
1683023368,99,2403,3660,-40
1683023380,99,2408,3675,-40
1683023418,99,2425,3801,-40
1683023428,99,2423,3647,-40
1683023438,99,2428,3587,-40
1683023449,99,2433,3580,-40
1683023459,99,2439,3612,-40
1683023918,99,2487,3444,-40
1683023928,99,2490,3401,-40
1683023938,99,2496,3410,-40
1683023948,99,2501,3518,-40
1683023959,99,2509,3394,-40
1683023969,99,2517,3416,-40
1683023979,99,2523,3399,-40
1683023989,99,2525,3316,-40
1683023999,99,2531,3510,-40
1683024010,99,2534,3377,-40
1683024020,99,2534,3366,-40
1683024030,99,2537,3338,-40
1683024040,99,2543,3311,-40
1683024051,99,2547,3308,-40
1683024061,99,2549,3334,-40
1683024071,99,2552,3354,-40
1683024081,99,2557,3317,-40
1683024091,99,2558,3315,-40
1683024102,99,2554,3323,-40
1683024112,99,2553,3302,-40
1683024122,99,2552,3291,-40
1683024132,99,2554,3295,-40
1683024143,99,2556,3308,-40
1683024181,99,2563,3302,-40
1683024191,99,2568,3295,-40
1683024201,99,2573,3286,-40
1683024211,99,2578,3303,-40
1683024222,99,2585,3284,-40
1712136740,99,2607,3031,-40
1712136750,99,2605,3068,-40
1712136760,99,2602,3020,-40
1712136770,99,2600,3003,-40
1712136780,99,2597,3028,-40
1712136790,99,2595,3030,-40
1712136800,99,2593,3049,-40
1712136810,99,2591,3043,-40
1712136820,99,2590,3062,-40
1712136830,99,2590,3072,-40
1712136840,99,2590,3108,-40
1712136850,99,2589,3005,-40
1712136862,99,2588,3014,-40
1712136872,99,2586,3028,-40
1712136882,99,2589,3065,-40
1712136892,99,2591,3030,-40
1712136903,99,2593,3016,-40
1713336185,99,2687,2963,-40
1713336195,99,2688,2819,-40
1713336205,99,2683,2811,-40
1713336218,99,2683,2804,-40
1713336228,99,2685,3060,-40
1713336238,99,2686,2864,-40
1713336248,99,2689,2820,-40
1713336258,99,2690,2946,-40
1713336268,99,2690,2858,-40
1713336278,99,2688,2830,-40
1713336291,99,2688,2802,-40
1713336301,99,2686,2787,-40
1713336311,99,2683,2809,-40
1713336330,99,2680,2789,-40
1713336331,99,2675,2811,-40
1713336344,99,2673,2809,-40
1713336354,99,2675,2852,-40
1713336364,99,2678,2855,-40
1713336374,99,2678,2797,-40
1713336384,99,2678,2798,-40
1713336394,99,2680,2941,-40
1713336405,99,2681,2836,-40
1713336415,99,2684,2897,-40
1713336425,99,2685,2868,-40
1713336435,99,2686,2840,-40
1713336445,99,2687,2794,-40
1713336455,99,2689,2785,-40
1713336465,99,2696,2865,-40
1713336475,99,2697,2857,-40
1713336485,99,2701,2834,-40
1713336495,99,2703,2808,-40
