1527852966,0,3100,3400,-82
1527853311,0,3100,3400,-82
1527853363,0,3000,3500,-81
1527853387,0,3000,3500,-81
1527853411,0,3000,3500,-80
1527853437,0,3000,3400,-80
1527853462,0,3100,3400,-79
1527853486,0,3000,3500,-79
1527853509,0,3100,3400,-79
1527853533,0,3000,3400,-79
1527853557,0,3000,3400,-78
1527853580,0,3000,3500,-79
1527853604,0,3000,3500,-79
1527853628,0,3000,3500,-78
1527853652,0,3000,3500,-77
1527853675,0,3000,3500,-78
1527853699,0,3000,3400,-79
1527853723,0,3000,3500,-78
1527853747,0,3100,3400,-77
1527853770,0,3100,3400,-78
1527853794,0,3000,3400,-77
1527853819,0,3000,3400,-77
1527853843,0,3000,3500,-77
1527853866,0,3000,3400,-77
1527853890,0,3000,3400,-80
1527853914,0,3000,3400,-78
1527853937,0,3000,3400,-78
1527853961,0,3100,3400,-78
1527853985,0,3100,3400,-78
1527854037,0,3100,3400,-82
1527854061,0,3100,3400,-78
1527854085,0,3100,3400,-78
1527854108,0,3100,3300,-79
1527854132,0,3100,3400,-79
1527854156,0,3100,3400,-79
1527854212,0,3100,3400,-80
1527854235,0,3000,3400,-80
1527854287,0,3100,3500,-82
1527854311,0,3100,3400,-82
1527854335,0,3100,3400,-74
1527854987,0,2800,4900,-77
1527855234,0,3900,2600,-74
1527855258,0,3700,2500,-77
1527855281,0,3700,2500,-76
1527855305,0,4400,1900,-75
1527855329,0,4000,2200,-72
1527855353,0,4100,2100,-75
1527855376,0,4300,2000,-73
1527855400,0,4300,1900,-72
1527855424,0,3900,2300,-74
1527855448,0,3700,2500,-75
1527855471,0,3800,2400,-75
1527855495,0,3700,2400,-76
1527855519,0,4100,2200,-72
1527855542,0,3800,2400,-78
1527855566,0,3700,2500,-76
1527855590,0,3700,2400,-74
1527855614,0,3900,2300,-75
1527855637,0,4400,1800,-76
1527855661,0,4000,2200,-77
1527855685,0,4100,2100,-76
1527855708,0,4000,2200,-78
1527855732,0,4100,2100,-75
1527855756,0,4100,2100,-73
1527855780,0,4000,2200,-74
1527855803,0,3900,2300,-73
1527855827,0,3800,2400,-73
1527855851,0,3800,2400,-74
1527855875,0,3700,2400,-72
1527855898,0,3600,2600,-72
1527855922,0,3700,2500,-71
1527855946,0,3600,2600,-72
1527855969,0,3600,2600,-71
1527855993,0,3600,2600,-72
1527856017,0,3600,2700,-72
1527856041,0,3600,2600,-72
1527856064,0,3600,2600,-71
1527856088,0,3500,2700,-72
1527856112,0,3500,2800,-79
1527856136,0,3500,2800,-73
1527856159,0,3500,2800,-72
1527856183,0,3400,2800,-72
1527856207,0,3500,2800,-75
1527856230,0,3400,2800,-74
1527856254,0,3400,2900,-73
1527856278,0,3400,2900,-74
1527856302,0,3300,3000,-73
1527856325,0,3300,3000,-72
1527856349,0,3300,3100,-72
1527856373,0,3300,3000,-72
1527856396,0,3300,3000,-71
1527856420,0,3300,3000,-72
1527856444,0,3300,3100,-73
1527856468,0,3200,3100,-74
1527856491,0,3200,3100,-72
1527856515,0,3200,3100,-73
1527856539,0,3200,3100,-73
1527856563,0,3200,3100,-74
1527856586,0,3200,3100,-73
1527856610,0,3200,3100,-72
1527856634,0,3200,3100,-73
1527856658,0,3200,3100,-72
1527856710,0,3200,3200,-74
1527856733,0,3200,3200,-72
1527856757,0,3200,3200,-72
1527856783,0,3200,3200,-72
1527856807,0,3100,3200,-72
1527856831,0,3100,3200,-74
1527856854,0,3100,3200,-72
1527856878,0,3100,3200,-69
1527856902,0,3100,3200,-72
1527856927,0,3200,3200,-71
1527856950,0,3200,3200,-72
1527856974,0,3100,3200,-72
1527856998,0,3100,3200,-71
1527857022,0,3100,3200,-75
1527857045,0,3100,3200,-72
1527857069,0,3100,3200,-74
1527857093,0,3100,3300,-72
1527857117,0,3100,3200,-71
1527857140,0,3100,3200,-73
1527857164,0,3100,3200,-73
1527857188,0,3100,3200,-73
1527857211,0,3100,3200,-73
1527857235,0,3100,3300,-72
1527857259,0,3100,3300,-72
1527857283,0,3100,3300,-72
1527857306,0,3100,3300,-73
1527857330,0,3100,3300,-71
1527857354,0,3100,3300,-71
1527857377,0,3100,3300,-72
1527857401,0,3100,3300,-73
1527857425,0,3100,3300,-71
1527857449,0,3100,3300,-73
1527857472,0,3100,3300,-75
1527857496,0,3100,3300,-73
1527857520,0,3100,3300,-74
1527857543,0,3100,3300,-74
1527857567,0,3100,3300,-74
1527857591,0,3100,3300,-74
1527857615,0,3100,3300,-71
1527857638,0,3100,3300,-72
1527857662,0,3100,3300,-71
1527857686,0,3000,3300,-73
1527857709,0,3100,3300,-71
1527857733,0,3100,3300,-72
1527857757,0,3100,3300,-73
1527857781,0,3100,3300,-72
1527857804,0,3100,3300,-72
1527857828,0,3100,3300,-72
1527857852,0,3100,3300,-74
1527857876,0,3100,3300,-72
1527857899,0,3100,3300,-75
1527857923,0,3100,3300,-73
1527857947,0,3100,3300,-73
1527857970,0,3100,3300,-74
1527857994,0,3100,3300,-72
1527858018,0,3100,3300,-73
1527858042,0,3100,3300,-75
1527858065,0,3100,3300,-73
1527858089,0,3100,3300,-71
1527858113,0,3100,3300,-72
1527858136,0,3100,3300,-72
1527858160,0,3100,3300,-72
1527858184,0,3100,3300,-75
1527858208,0,3100,3300,-71
1527858231,0,3100,3300,-72
1527858255,0,3100,3300,-71
1527858279,0,3100,3300,-72
1527858302,0,3000,3300,-71
1527858326,0,3000,3400,-71
1527858350,0,3100,3300,-71
1527858374,0,3100,3300,-72
1527858397,0,3000,3300,-72
1527858421,0,3100,3300,-72
1527858445,0,3100,3300,-73
1527858469,0,3100,3300,-73
1527858492,0,3100,3300,-72
1527858516,0,3100,3300,-72
1527858540,0,3100,3300,-72
1527858563,0,3100,3300,-72
1527858587,0,3100,3300,-73
1527858611,0,3000,3400,-74
1527858635,0,3000,3400,-73
1527858658,0,3000,3400,-71
1527858682,0,3000,3400,-75
1527858706,0,3000,3400,-74
1527858758,0,3000,3400,-71
1527858782,0,3000,3400,-71
1527858805,0,3000,3400,-70
1527858829,0,3000,3400,-74
1527858853,0,3000,3400,-72
1527858877,0,3000,3400,-72
1527858900,0,3100,3300,-72
1527858924,0,3100,3300,-70
1527858948,0,3100,3300,-71
1527858971,0,3100,3400,-70
1527858995,0,3000,3400,-71
1527859019,0,3000,3400,-70
1527859043,0,3000,3400,-69
1527859066,0,3100,3300,-70
1527859090,0,3000,3400,-70
1527859114,0,3000,3400,-69
1527859137,0,3000,3300,-70
1527859161,0,3000,3400,-69
1527859185,0,3000,3400,-70
1527859209,0,3000,3400,-70
1527859232,0,3000,3400,-71
1527859256,0,3000,3400,-71
1527859280,0,3000,3400,-71
1527859303,0,3000,3400,-71
1527859327,0,3000,3400,-71
1527859351,0,3000,3400,-72
1527859375,0,3000,3400,-70
1527859398,0,3000,3400,-72
1527859422,0,3000,3400,-72
1527859446,0,3000,3400,-69
1527859470,0,3000,3400,-72
1527859493,0,3000,3400,-73
1527859517,0,3000,3400,-71
1527859541,0,3000,3400,-72
1527859564,0,3000,3400,-70
1527859588,0,3000,3400,-71
1527859612,0,3000,3400,-71
1527859636,0,3000,3400,-70
1527859659,0,3000,3400,-70
1527859683,0,3000,3300,-70
1527859707,0,3000,3400,-71
1527859730,0,3000,3400,-70
1527859754,0,3000,3400,-71
1527859778,0,3000,3400,-72
1527859802,0,3000,3400,-71
1527859825,0,3000,3400,-72
1527859849,0,3000,3400,-71
1527859873,0,3000,3400,-72
1527859897,0,3000,3400,-73
1527859920,0,3000,3400,-71
1527859944,0,3000,3400,-73
1527859968,0,3000,3400,-72
1527859991,0,3000,3400,-72
1527860015,0,3000,3400,-73
1527860039,0,3000,3400,-73
1527860062,0,3000,3400,-73
1527860086,0,3000,3400,-71
1527860110,0,3000,3400,-73
1527860134,0,3000,3400,-72
1527860157,0,3000,3400,-71
1527860181,0,3000,3400,-71
1527860205,0,3000,3400,-70
1527860229,0,3000,3400,-70
1527860252,0,3000,3400,-71
1527860276,0,3000,3400,-70
1527860300,0,3000,3400,-71
1527860323,0,3000,3400,-72
1527860347,0,3000,3400,-73
1527860371,0,3000,3400,-72
1527860395,0,3000,3400,-72
1527860418,0,3000,3400,-73
1527860442,0,3000,3400,-71
1527860466,0,3000,3400,-72
1527860489,0,3000,3400,-73
1527860513,0,3000,3400,-71
1527860537,0,3000,3400,-71
1527860561,0,3000,3400,-71
1527860584,0,3000,3400,-71
1527860608,0,3000,3400,-70
1527860632,0,3000,3400,-71
1527860655,0,3000,3400,-70
1527860679,0,3000,3400,-69
1527860703,0,3000,3400,-71
1527860727,0,3000,3400,-70
1527860750,0,3000,3400,-71
1527860774,0,3000,3400,-71
1527860798,0,3000,3400,-70
1527860822,0,3000,3400,-70
1527860845,0,3000,3400,-74
1527860869,0,3000,3400,-73
1527860893,0,3000,3400,-72
1527860916,0,3000,3400,-71
1527860940,0,3000,3400,-71
1527860964,0,3000,3400,-71
1527860988,0,3000,3400,-72
1527861011,0,3000,3400,-72
1527861035,0,3000,3400,-72
1527861059,0,3000,3400,-72
1527861082,0,3000,3400,-71
1527861106,0,3000,3400,-74
1527861130,0,3000,3400,-72
1527861154,0,3000,3400,-71
1527861177,0,3000,3400,-71
1527861201,0,3000,3400,-71
1527861225,0,3000,3400,-72
1527861249,0,3000,3400,-70
1527861272,0,3000,3400,-70
1527861296,0,3000,3400,-72
1527861320,0,3000,3400,-71
1527861343,0,3000,3400,-71
1527861367,0,3000,3400,-72
1527861391,0,3000,3400,-73
1527861415,0,3000,3400,-72
1527861438,0,3000,3400,-71
1527861462,0,3000,3400,-72
1527861486,0,3000,3400,-71
1527861510,0,3000,3400,-72
1527861533,0,3000,3400,-71
1527861557,0,3000,3400,-70
1527861581,0,3000,3400,-73
1527861604,0,3000,3400,-70
1527861628,0,3000,3400,-70
1527861652,0,3000,3400,-71
1527861676,0,3000,3400,-72
1527861699,0,3000,3400,-72
1527861723,0,3000,3400,-71
1527861747,0,3000,3400,-71
1527861770,0,3000,3400,-73
1527861794,0,3000,3400,-72
1527861818,0,3000,3400,-73
1527861842,0,3000,3400,-72
1527861865,0,3000,3400,-72
1527861889,0,3000,3400,-71
1527861913,0,3000,3400,-71
1527861937,0,3000,3400,-71
1527861960,0,3000,3400,-73
1527861984,0,3000,3400,-72
1527862008,0,3000,3400,-73
1527862031,0,3000,3400,-73
1527862055,0,3000,3400,-73
1527862079,0,3000,3400,-72
1527862103,0,3000,3400,-76
1527862126,0,3000,3400,-73
1527862150,0,3000,3400,-75
1527862174,0,3000,3500,-72
1527862197,0,3000,3400,-72
1527862221,0,3000,3400,-72
1527862245,0,3000,3400,-74
1527862269,0,3000,3500,-71
1527862292,0,3000,3400,-72
1527862316,0,3000,3400,-74
1527862340,0,3000,3400,-72
1527862364,0,3000,3500,-72
1527862387,0,3000,3500,-75
1527862411,0,3000,3500,-73
1527862435,0,3000,3500,-72
1527862458,0,3000,3500,-71
1527862482,0,3000,3500,-71
1527862534,0,3000,3400,-72
1527862558,0,3000,3400,-72
1527862582,0,3000,3400,-71
1527862606,0,3000,3400,-72
1527862629,0,3000,3500,-71
1527862653,0,3000,3500,-73
1527862677,0,3000,3500,-73
1527862700,0,3000,3500,-72
1527862724,0,3000,3500,-71
1527862751,0,3000,3500,-70
1527862775,0,3000,3500,-72
1527862798,0,3000,3500,-71
1527862822,0,3000,3500,-69
1527862846,0,3000,3400,-68
1527862869,0,3000,3400,-70
1527862893,0,3000,3500,-71
1527862917,0,3000,3500,-71
1527862941,0,3000,3500,-71
1527862964,0,3000,3500,-71
1527862988,0,3000,3500,-70
1527863012,0,3000,3500,-71
1527863035,0,3000,3500,-70
1527863059,0,3000,3500,-70
1527863083,0,3000,3500,-70
1527863107,0,3000,3500,-72
1527863130,0,3000,3500,-71
1527863154,0,3000,3500,-69
1527863178,0,3000,3500,-70
1527863202,0,3000,3400,-71
1527863225,0,3000,3400,-71
1527863249,0,3000,3500,-70
1527863273,0,3000,3400,-71
1527863297,0,3000,3400,-70
1527863320,0,3000,3400,-69
1527863344,0,3000,3500,-69
1527863368,0,3000,3500,-69
1527863391,0,3000,3500,-69
1527863415,0,3000,3500,-69
1527863439,0,3000,3500,-70
1527863462,0,3000,3500,-70
1527863486,0,3000,3500,-71
1527863510,0,3000,3400,-70
1527863534,0,3000,3400,-74
1527863557,0,3000,3500,-78
1527863581,0,3100,3400,-77
1527863605,0,3100,3300,-77
1527863629,0,3100,3300,-77
