1713336517,99,2707,2814,-40
1713336527,99,2706,2817,-40
1713336537,99,2709,2805,-40
1713336547,99,2712,2815,-40
1713336557,99,2713,2830,-40
1713336567,99,2715,2851,-40
1713336577,99,2710,2826,-40
1713336587,99,2709,2794,-40
1713336597,99,2719,3366,-40
1713336607,99,2715,2917,-40
1713336617,99,2761,6076,-40
1713336627,99,2815,4934,-40
1713336637,99,2813,3340,-40
1713336647,99,2812,3051,-40
1713336657,99,2809,2973,-40
1713336667,99,2795,2849,-40
1713336677,99,2780,2828,-40
1713336687,99,2765,2743,-40
1713336697,99,2759,2823,-40
1713336707,99,2751,2835,-40
1713336717,99,2762,3407,-40
1713336727,99,2758,2957,-40
1713336740,99,2795,4453,-40
1713336765,99,2942,6912,-40
1713336775,99,3073,4173,-40
1713336785,99,3033,3195,-40
1713336796,99,2995,2883,-40
1713336806,99,2961,2800,-40
1713336816,99,2935,2721,-40
1713336829,99,2909,2812,-40
1713336839,99,2877,2734,-40
1713336849,99,2865,2734,-40
1713336859,99,2856,2782,-40
1713336869,99,2842,2736,-40
1713336879,99,2826,2713,-40
1713336889,99,2812,2694,-40
1713336899,99,2808,2754,-40
1713336909,99,2805,2758,-40
1713336919,99,2806,2732,-40
1713336929,99,2804,2757,-40
1713336941,99,2802,2840,-40
1713336951,99,2805,2819,-40
1713336961,99,2805,2786,-40
1713336971,99,2803,2886,-40
1713337045,99,2807,3397,-40
1713337055,99,2800,2893,-40
1713337065,99,2799,2858,-40
1713337075,99,2806,3286,-40
1713339396,99,27,27,-40
1713339406,99,26,25,-40
1713339417,99,26,25,-40
1713339428,99,27,27,-40
1713339448,99,270,27,-40
1713339459,99,260,25,-40
1713339469,99,260,25,-40
1713339487,99,27,270,-40
1713339498,99,26,250,-40
1713339508,99,26,250,-40
1713339525,99,27,27,-40
1713339536,99,26,25,-40
1713339546,99,26,25,-40
1713339556,99,26,25,-40
1713339567,99,26,27,-40
1713339577,99,26,27,-40
1713339587,99,26,27,-40
1713339598,99,26,25,-40
1713339608,99,26,25,-40
1713339618,99,26,26,-40
1713339629,99,26,25,-40
1713339640,99,26,27,-40
1713339650,99,26,27,-40
1713339660,99,26,27,-40
1713339671,99,26,25,-40
1713339681,99,26,26,-40
1713339691,99,26,25,-40
1713339701,99,26,25,-40
1713339712,99,26,27,-40
1713339722,99,26,27,-40
