1587741073,0,26,46,0
1587741115,0,26,46,0
1587741160,0,26,46,0
1587741205,0,26,46,0
1587741250,0,26,46,0
1587741295,0,26,46,0
1587741341,0,26,46,0
1587741387,0,26,46,0
1587741507,0,26,47,0
1587741562,0,26,47,0
1587741614,0,26,47,0
1587741659,0,26,47,0
1587741702,0,26,47,0
1587741745,0,26,47,0
1587741791,0,26,47,0
1587741837,0,26,47,0
1587741954,0,26,46,0
1587741980,0,26,46,0
1587742005,0,26,46,0
1587742030,0,26,46,0
1587742055,0,26,46,0
1587742080,0,26,46,0
1587742105,0,26,46,0
1587742130,0,26,46,0
1587742155,0,26,46,0
1587742181,0,26,46,0
1587742207,0,26,46,0
1587742233,0,26,46,0
1587742331,0,26,46,0
1587742357,0,26,46,0
1587742488,0,26,45,0
1587742513,0,26,45,0
1587742538,0,26,45,0
1587742762,0,3014682,45836,0
1587742808,0,3014682,45836,0
1587742854,0,3014682,45836,0
1587742900,0,3014682,45836,0
1587742945,0,3014682,45836,0
1587743177,0,3145753,21006,0
1587743225,0,3145753,21006,0
1587743414,0,3080218,21006,0
1587743491,0,3080217,21006,0
1587743696,0,0,8462,0
1587743775,0,0,8462,0
1587743915,0,0,27662,0
1587743961,0,0,27662,0
1587744006,0,0,27662,0
1587744052,0,0,27662,0
1587744098,0,0,27662,0
1587744144,0,0,27662,0
1587744332,0,0,21006,0
1587744469,0,0,21006,0
1587744514,0,0,21006,0
1587744560,0,0,21006,0
1587744699,0,0,28942,0
1587744745,0,0,28942,0
1587746173,0,3080217,8462,0
1587746296,0,3080218,33038,0
1587746627,0,3014682,33038,0
1587746678,0,3014682,33038,0
1587746730,0,3014682,33038,0
1587746782,0,3014682,33038,0
1587746833,0,3014682,33038,0
1587747205,0,3211290,40718,0
1587747988,37,0,65038,0
1587748085,37,0,0,0
1587748190,37,0,0,0
1587748242,37,0,0,0
1587748372,37,0,2575,0
1587748424,37,0,2575,0
1587748473,37,0,2575,0
1587748531,37,0,2575,0
1587748632,37,26,45,0
1587748684,37,26,46,0
1587748736,37,26,45,0
1587748788,37,26,46,0
1587748839,37,26,45,0
1587749291,37,26,46,0
1587749392,37,25,47,0
1587749438,37,25,46,0
1587749485,37,25,46,0
1587749531,37,25,46,0
1587749631,37,2500,4600,0
1587749675,37,2500,4600,0
1587750036,37,2500,4700,0
1587750078,37,2500,4700,0
1587750120,37,2500,4700,0
1587750162,37,2500,4700,0
1587750203,37,0,5300,0
1587750244,37,2700,4500,0
1587750285,37,2600,4600,0
1587750326,37,2600,4500,0
1587750607,35,2600,4600,0
1587750645,36,2600,4600,0
