1619782567,48,2685,3386,0
1619782580,48,2685,3386,0
1619782607,48,2685,3386,0
1619782619,48,2685,3386,0
1619782632,48,2685,3386,0
1619782645,48,2685,3386,0
1619782657,48,2685,3386,0
1619782670,48,2685,3386,0
1619782683,49,2685,3386,0
1619782695,49,2685,3386,0
1619782708,49,2685,3386,0
1619782721,49,2685,3386,0
1619782733,49,2685,3386,0
1619782746,49,2685,3386,0
1619782759,49,2685,3386,0
1619782772,48,2685,3386,0
1619782784,49,2685,3386,0
1619782797,49,2685,3386,0
1619782810,49,2685,3386,0
1619782931,48,2685,3386,0
1619782944,49,2685,3386,0
1619783037,43,2685,3386,0
1619783050,43,2685,3386,0
1619783062,43,2685,3386,0
1619783075,43,2685,3386,0
1619783122,49,2685,3386,0
1619783135,49,2685,3386,0
1619783147,50,2685,3386,0
