1620390941,90,2748,4231,0
1620390973,90,2749,4241,0
1620391448,90,2781,3870,0
1620391504,90,2731,3943,0
1620391535,91,2745,3824,0
1620391566,91,2738,3864,0
1620391611,90,2752,3926,0
1620391643,91,2738,4054,0
1620391674,91,2695,4038,0
1620391719,90,2702,3864,0
1620391749,91,2716,3854,0
1620391781,91,2714,3903,0
1620391826,90,2720,3943,0
1620391856,91,2723,3913,0
1620391888,91,2721,4054,0
1620391935,90,2716,3857,0
1620391965,91,2721,3976,0
1620391996,91,2713,3976,0
1620392041,90,2735,3907,0
1620392071,91,2746,3860,0
1620395208,91,2727,4120,0
1620395250,92,2699,4113,0
1620395290,92,2743,3900,0
1620395332,92,2752,4113,0
1620395374,92,2727,3893,0
1620395416,92,2720,3939,0
1620395460,92,2741,3933,0
1620395500,92,2698,4002,0
1620395626,91,2763,3953,0
1620395686,92,2750,3870,0
1620395748,92,2727,3808,0
1620395926,92,2649,4071,0
1620396469,92,2709,3916,0
1620396506,92,2710,3913,0
1620396544,92,2721,4074,0
1620396582,92,2728,4192,0
1620396636,92,2734,4061,0
1620396704,92,2731,4202,0
1620396742,92,2712,4335,0
1620396780,92,2735,4068,0
1620396857,92,2684,4153,0
1620396894,92,2652,3956,0
1620396932,92,2684,4090,0
1620396970,92,2693,4113,0
1620397016,92,2723,3976,0
1620397039,92,2682,3976,0
1620397077,92,2738,3847,0
1620397122,92,2731,3897,0
1620397151,92,2735,3916,0
1620397255,92,2713,3900,0
1620397343,92,2720,4338,0
1620397398,92,2762,3870,0
1620397435,92,2781,3814,0
1620397474,92,2785,3818,0
1620397512,91,2706,3857,0
1620397550,92,2717,4002,0
1620397590,92,2739,3841,0
1620397628,92,2752,3818,0
1620397665,92,2778,3781,0
1620397703,92,2775,3778,0
1620397741,92,2766,3778,0
1620397779,92,2785,3765,0
1620397822,92,2766,3788,0
1620397860,92,2780,3768,0
1620397898,92,2796,3715,0
1620397936,92,2773,3738,0
1620397974,92,2770,3758,0
1620398013,92,2788,3758,0
1620398051,92,2762,3791,0
1620398092,92,2723,3864,0
1620398130,92,2720,3887,0
1620398168,92,2742,3831,0
1620398206,92,2760,3811,0
1620398244,92,2716,4022,0
1620398282,92,2741,3857,0
1620398322,92,2743,4081,0
1620398355,92,2689,3976,0
1620398402,92,2670,4035,0
1620398442,92,2664,4002,0
1620398480,92,2655,4008,0
1620398539,92,2645,4064,0
1620398579,92,2660,4074,0
1620398614,92,2656,4068,0
1620398647,92,2673,4051,0
1620398676,92,2649,4126,0
1620398771,92,2668,4081,0
1620398885,92,2656,4087,0
1620399174,92,2638,4117,0
1620399251,92,2652,4374,0
1620399306,92,2696,4068,0
1620399355,92,2630,4123,0
1620399684,92,2624,4264,0
1620399739,92,2618,4264,0
1620399791,92,2648,4251,0
1620399859,92,2638,4270,0
1620399907,92,2627,4238,0
1620399951,92,2620,4251,0
