1677775386,536903612,4000,97,3355
1677775509,97,3355,4000,-40
1677776058,97,3355,4000,-40
1677776131,99,2494,26692,0
1677776368,99,2560,25826,0
1678713764,99,0,0,-40
1678713918,99,0,0,-40
1678714139,99,0,0,-40
1678714598,99,0,0,-40
1678955577,99,2743,22034,-40
1678955587,99,2748,21992,-40
1678955617,99,2754,21885,-40
1678955627,99,2754,21930,-40
1678955637,99,2756,21864,-40
1678955647,99,2757,21778,-40
1678955657,99,2760,21878,-40
1678955667,99,2760,21965,-40
1678955678,99,2763,21912,-40
1678955688,99,2765,21847,-40
1678955698,99,2771,21861,-40
1678955708,99,2773,21763,-40
