1584983215,72,2548,3077,0
1584985269,56,2417,2444,0
1584985511,57,2466,2396,0
1584985823,57,2452,2361,0
1584985898,57,2498,2389,0
1584985930,57,2520,2320,0
1584985960,57,2530,2279,0
1584985990,57,2506,2293,0
1584986021,57,2489,2348,0
1584986052,57,2480,2299,0
1584986085,57,2457,2334,0
1584986117,57,2453,2382,0
1584986148,57,2438,2375,0
1584986178,57,2449,2492,0
1584986208,57,2431,2355,0
1584986240,57,2448,2348,0
1584986272,57,2424,2313,0
1584986304,57,2392,2313,0
1584986334,58,2373,2348,0
1584986364,57,2387,2478,0
1584986394,58,2434,2382,0
1584986424,58,2452,2344,0
1584986469,57,2445,2601,0
1584986491,57,2456,2334,0
1584986514,57,2450,2458,0
1584986535,57,2456,2299,0
1584986557,57,2466,2293,0
1584986579,58,2428,2293,0
1584986600,58,2421,2324,0
1584986621,57,2415,2334,0
1584986644,58,2426,2676,0
1584986665,58,2441,2355,0
1584986686,58,2457,2506,0
1584986709,58,2449,2320,0
1584986731,58,2431,2327,0
1584986755,58,2431,2313,0
1584986776,58,2438,2317,0
1584986800,58,2425,2320,0
1584986856,57,2470,2588,0
1584986879,57,2438,2334,0
1584987192,58,2463,2324,0
1584987224,58,2443,2361,0
1584987256,58,2416,2382,0
1584987288,58,2443,2519,0
1584987321,58,2468,2313,0
1584987352,58,2452,2258,0
1584987384,58,2414,2313,0
1584987416,58,2417,2327,0
1584987448,58,2398,2361,0
1584987479,58,2430,2700,0
1584987511,58,2471,2464,0
1584987580,58,2403,2355,0
1584987612,58,2423,2379,0
1584987643,58,2431,2334,0
1584987675,58,2387,2396,0
1584987706,58,2421,2396,0
1584987768,58,2453,2403,0
1584987823,56,2453,2454,0
1584987871,57,2430,2361,0
1584987894,57,2423,2341,0
1584987917,57,2416,2361,0
1584987940,57,2414,2382,0
1584987963,57,2398,2396,0
1584987986,57,2423,2355,0
1584988009,57,2417,2375,0
1584988032,57,2417,2355,0
1584988055,57,2403,2382,0
1584988078,57,2423,2389,0
1584988257,58,2450,2451,0
1584988280,58,2435,2341,0
1584988301,58,2470,2320,0
1584988325,58,2460,2320,0
1584988346,58,2434,2330,0
1584988393,58,2463,2629,0
1584988417,58,2434,2341,0
1584988449,58,2431,2416,0
1584988480,58,2419,2368,0
1584988501,58,2438,2365,0
1584988525,58,2445,2361,0
1584988555,58,2449,2567,0
1584988585,58,2474,2341,0
