1618576076,49,2600,3300,0
1618576084,49,2600,3300,0
1618576089,49,2600,3300,0
1618576110,49,2600,3300,0
1618576118,48,2600,3300,0
1618576124,48,2600,3300,0
1618576141,49,2600,3300,0
1618576146,49,2600,3300,0
1618576156,48,2600,3300,0
1618576173,49,2500,3400,0
1618576179,49,2600,3300,0
1618576189,49,2500,3400,0
1618576207,49,2500,3400,0
1618576212,49,2500,3400,0
1618576222,49,2500,3400,0
1618576239,48,2600,3400,0
1618576245,49,2500,3400,0
1618576255,48,2500,3400,0
1618576273,49,2600,3400,0
1618576278,49,2600,3400,0
1618576288,49,2500,3400,0
1618576304,48,2600,3400,0
1618576310,48,2500,3400,0
1618576323,49,3200,8100,0
1618576343,48,3200,7300,0
1618576349,48,3200,7600,0
1618576359,49,2900,3000,0
1618576386,48,2700,3200,0
1618576392,49,2700,3100,0
1618576398,49,2800,3100,0
1618576417,49,2600,3300,0
1618576423,49,2600,3300,0
1618576432,49,2600,3300,0
1618576450,49,2600,3400,0
1618576456,49,2600,3400,0
1618576466,49,2600,3400,0
1618576485,49,2600,3400,0
1618576490,49,2600,3400,0
1618576500,49,2600,3400,0
1618576517,48,2600,3400,0
1618576522,48,2500,3400,0
1618576533,49,2500,3400,0
1618576551,49,2500,3400,0
1618576556,48,2500,3400,0
1618576566,49,2500,3400,0
1618576582,48,2500,3400,0
1618576592,49,2500,3500,0
1618576602,48,2500,3500,0
1618576618,49,2500,3500,0
1618576624,49,2500,3500,0
1618576701,49,2500,3500,0
1618576711,48,2500,3500,0
1618576724,49,2500,3500,0
1618576734,49,2500,3500,0
1618576744,49,2500,3500,0
1618576761,48,2500,3500,0
1618576767,49,2500,3500,0
1618576777,49,2500,3500,0
1618576806,48,2500,3500,0
1618576814,48,2500,3500,0
1618576820,49,2500,3500,0
1618576828,48,2500,3500,0
1618576834,48,2500,3500,0
1618576839,49,2500,3500,0
1618576858,48,2500,3500,0
1618576863,48,2500,3500,0
1618576873,49,2500,3500,0
