1683026899,99,0,0,-40
1683026909,99,0,0,-40
1683026919,99,0,0,-40
1683026930,99,0,0,-40
1683026940,99,0,0,-40
1683026950,99,0,0,-40
1683026960,99,0,0,-40
1683026970,99,0,0,-40
1683026980,99,0,0,-40
1683026990,99,0,0,-40
1683027000,99,0,0,-40
1683027010,99,0,0,-40
1683027020,99,0,0,-40
1683027031,99,0,0,-40
1683027041,99,0,0,-40
1683027051,99,0,0,-40
1683027061,99,0,0,-40
1683027071,99,0,0,-40
1683027081,99,0,0,-40
1683027092,99,0,0,-40
1683027102,99,0,0,-40
1683027112,99,0,0,-40
1683027122,99,0,0,-40
1683027132,99,0,0,-40
1683027142,99,0,0,-40
1683027152,99,0,0,-40
1683027165,99,0,0,-40
1683027173,99,0,0,-40
1683027183,99,0,0,-40
1683027193,99,0,0,-40
1683027203,99,0,0,-40
1683027213,99,0,0,-40
1683027223,99,0,0,-40
1683027233,99,0,0,-40
1683027264,99,0,0,-40
1683027274,99,0,0,-40
1683027392,99,0,0,-40
1683027402,99,0,0,-40
1683027412,99,0,0,-40
1683027422,99,0,0,-40
1683027432,99,0,0,-40
1683027443,99,0,0,-40
1683027453,99,0,0,-40
1683027464,99,0,0,-40
1683027474,99,0,0,-40
1683027484,99,0,0,-40
