1678712581,95,2400,6600,-40
1678712626,95,2400,6600,-40
1678712677,95,2400,6600,-40
1678712775,95,2400,6600,-40
1678712889,95,2400,6600,-40
1678713045,95,2400,6600,-40
1678713157,95,2400,6600,-40
1678713350,95,2400,6600,-40
1678715624,95,2400,6600,-40
1678715707,95,2400,6600,-40
1678715760,95,2400,6600,-40
1678715813,95,2400,6600,-40
1678716401,95,2400,6600,-40
1678953190,95,2400,6600,-40
1678953190,95,2400,6600,-40
1678953200,95,2400,6600,-40
1678953210,95,2400,6600,-40
1678953220,95,2400,6600,-40
1678953230,95,2400,6600,-40
1678953241,95,2400,6600,-40
1678953251,95,2400,6600,-40
1678953261,95,2400,6600,-40
1678953271,95,2400,6600,-40
1678953281,95,2400,6600,-40
1678953309,95,2400,6600,-40
1678953309,95,2400,6600,-40
1678953875,95,2400,6600,-40
1678953875,95,2400,6600,-40
1678953885,95,2400,6600,-40
1678953895,95,2400,6600,-40
1678953905,95,2400,6600,-40
1678953915,95,2400,6600,-40
1678953925,95,2400,6600,-40
1678953936,95,2400,6600,-40
1678953946,95,2400,6600,-40
1678953956,95,2400,6600,-40
1678953966,95,2400,6600,-40
1678953976,95,2400,6600,-40
1678953986,95,2400,6600,-40
1678953996,95,2400,6600,-40
1678954006,95,2400,6600,-40
1678954016,95,2400,6600,-40
1678954026,95,2400,6600,-40
1678954036,95,2400,6600,-40
1678954046,95,2400,6600,-40
1678954056,95,2400,6600,-40
1678954066,95,2400,6600,-40
1678954077,95,2400,6600,-40
1678954087,95,2400,6600,-40
1678954097,95,2400,6600,-40
1678954107,95,2400,6600,-40
1678954117,95,2400,6600,-40
1678954127,95,2400,6600,-40
1678954137,95,2400,6600,-40
1678954147,95,2400,6600,-40
1678954157,95,2400,6600,-40
1678954168,95,2400,6600,-40
1678954192,95,2400,6600,-40
1678954192,95,2400,6600,-40
1678954279,95,2400,6600,-40
1678954279,95,2400,6600,-40
1678954470,95,2400,6600,-40
1678954470,95,2400,6600,-40
1678954601,95,2400,6600,-40
1678954684,95,2400,6600,-40
1678954694,95,2400,6600,-40
1678954718,95,2400,6600,-40
1678954728,95,2400,6600,-40
1678954738,95,2400,6600,-40
1678954748,95,2400,6600,-40
1678954758,95,2400,6600,-40
1678954768,95,2400,6600,-40
1678954778,95,2400,6600,-40
1678954789,95,2400,6600,-40
1678954799,95,2400,6600,-40
1678954809,95,2400,6600,-40
1678954819,95,2400,6600,-40
1678954829,95,2400,6600,-40
1678954839,95,2400,6600,-40
1678954849,95,2400,6600,-40
1678954860,95,2400,6600,-40
1678954870,95,2400,6600,-40
1678954880,95,2400,6600,-40
1678954905,95,2400,6600,-40
1678954915,95,2400,6600,-40
1678954926,95,2400,6600,-40
1678954936,95,2400,6600,-40
1678954946,95,2400,6600,-40
1678954956,95,2400,6600,-40
1678954966,95,2400,6600,-40
1678954977,95,2400,6600,-40
1678954987,95,2400,6600,-40
1678954997,95,2400,6600,-40
1678955007,95,2400,6600,-40
1678955017,95,2400,6600,-40
1678955028,95,2400,6600,-40
1678955038,95,2400,6600,-40
1678955048,95,2400,6600,-40
1678955058,95,2400,6600,-40
1678955069,95,2400,6600,-40
1678955079,95,2400,6600,-40
1678955089,95,2400,6600,-40
1678955099,95,2400,6600,-40
1678955109,95,2400,6600,-40
1678955120,95,2400,6600,-40
1678955130,95,2400,6600,-40
1678955140,95,2400,6600,-40
1678955150,95,2400,6600,-40
1678955160,95,2400,6600,-40
1678955170,95,2400,6600,-40
1678955181,95,2400,6600,-40
1678955191,95,2400,6600,-40
1678955201,95,2400,6600,-40
1678955211,95,2400,6600,-40
1678955221,95,2400,6600,-40
1683023946,95,2400,6600,-40
1683024077,95,2400,6600,-40
1683024153,95,2400,6600,-40
1683024225,95,2400,6600,-40
1683024261,95,2400,6600,-40
1683024296,95,2400,6600,-40
1683024383,95,2400,6600,-40
