1619187192,81,2528,3784,0
1619187218,81,2530,3761,0
1619187243,81,2541,3758,0
1619187270,82,2549,4090,0
1619187296,81,2546,3824,0
1619187322,82,2556,4133,0
1619187345,82,2555,3824,0
1619187371,82,2548,3771,0
1619187397,82,2548,3741,0
1619187423,82,2542,3771,0
1619187449,82,2666,6774,0
1619187474,82,2598,3936,0
1619187502,83,2574,3818,0
1619187538,83,2575,3705,0
1619187568,78,2339,2526,0
1619187593,77,2269,2434,0
1619187619,77,2189,2410,0
1619187645,77,2164,2622,0
1619187672,77,2128,2485,0
1619187698,76,2062,2629,0
1619187728,76,2055,2656,0
1619187754,76,2021,2653,0
1619187780,76,1980,2636,0
1619187806,76,1971,2687,0
1619187832,75,1964,2615,0
1619187858,75,1970,2649,0
1619187881,75,1987,2792,0
1619187907,75,1964,2632,0
1619187935,75,1957,2694,0
1619187961,75,1978,2663,0
1619187987,75,1967,2595,0
1619188012,75,1961,2656,0
1619188038,74,1948,2738,0
1619188064,74,1937,2724,0
1619188090,74,1955,2731,0
1619188116,74,1953,2670,0
1619188142,74,1949,2762,0
1619188167,74,1954,2711,0
1619188193,74,1946,2738,0
1619188219,74,1914,2670,0
1619188245,74,1915,2711,0
1619188271,74,1892,2642,0
1619188297,74,1927,2738,0
1619188370,79,2082,3278,0
1619188400,80,2100,3178,0
1619188423,80,2125,3235,0
1619188453,81,2135,3117,0
1619188480,81,2159,3063,0
1619188506,81,2171,3029,0
1619188534,81,2178,3002,0
1619188558,81,2190,2996,0
1619188584,81,2203,2921,0
1619188608,82,2212,2958,0
1619188634,82,2225,2881,0
1619188668,82,2235,2847,0
1619188691,82,2249,2792,0
1619188715,82,2249,2765,0
1619188738,82,2257,2765,0
1619188799,83,2251,2656,-167378944
1619188825,83,2257,2656,-167378944
1619188851,83,2243,2649,-167378944
1619188879,83,2255,2728,-167378944
1619188903,83,2275,2772,-167378944
1619188950,83,2273,2683,-167378944
1619188988,83,2301,2768,-167378944
1619189016,83,2321,2636,-167378944
1619189039,83,2328,2595,-167378944
1619189062,83,2328,2656,-167378944
1619189088,83,2323,2636,-167378944
1619189115,83,2339,2676,-167378944
1619189165,83,2312,2608,-100204594
1619189190,83,2303,2629,-100204590
1619189213,83,2324,2663,-100204589
1619189236,83,2321,2625,-100204590
1619189259,84,2332,2704,-100204588
1619189283,84,2334,2751,-100204598
1619189310,84,2319,2738,-100204591
1619189335,84,2305,2608,-100204594
1619189369,84,2305,2608,-100204598
1619189395,84,2300,2629,-100204589
1619189419,84,2308,2595,-100204587
1619189509,84,2305,2588,-100204595
1619189533,84,2298,2779,-100204586
1619189559,84,2324,2574,-100204593
1619189585,85,2333,2577,-100204591
1619189608,85,2335,2554,-100204592
1619189631,85,2328,2502,-100204604
1619189654,85,2339,2581,-100204597
1619189677,85,2343,2567,-100204598
1619189731,85,2330,2625,16
1619189757,85,2314,2612,16
1619189780,85,2314,2656,16
1619189846,86,2351,2588,-17
1619189869,85,2365,2574,-17
1619189926,86,2341,2605,-17
1619189949,86,2339,2540,-17
1619190031,86,2328,2492,-48
1619190060,86,2342,2506,-53
1619190158,86,2387,2622,-58
1619190182,86,2392,2591,-45
1619190205,86,2393,2632,-60
