1713339744,99,2538,3021,-40
1713339744,99,2538,3021,-40
1713339755,99,2541,2946,-40
1713339755,99,2541,2946,-40
1713339765,99,2542,2929,-40
1713339765,99,2542,2929,-40
1713339775,99,2542,2925,-40
1713339775,99,2542,2925,-40
1713339786,99,2542,2928,-40
1713339787,99,2542,2928,-40
1713339814,99,2541,2933,-40
1713339824,99,2542,2931,-40
1713339834,99,2544,2931,-40
1713339846,99,2544,2928,-40
1713339856,99,2545,2939,-40
1713339866,99,2543,2932,-40
1713339876,99,2543,2930,-40
1713339887,99,2541,2929,-40
1713339897,99,2543,2927,-40
1713339907,99,2546,2929,-40
1713339918,99,2550,2917,-40
1713339928,99,2550,2919,-40
1713339938,99,2551,2923,-40
1713339948,99,2554,2918,-40
1713339959,99,2556,2914,-40
1713339969,99,2558,2898,-40
1713339979,99,2564,2904,-40
1713339990,99,2566,2909,-40
1713340001,99,2569,2889,-40
1713340011,99,2572,2886,-40
1713340022,99,2574,2886,-40
1713340032,99,2576,2882,-40
1713340042,99,2581,2885,-40
1713340052,99,2582,2885,-40
1713340063,99,2582,2868,-40
1713340073,99,2585,2872,-40
1713340083,99,2586,2857,-40
1713340093,99,2588,2857,-40
1713340104,99,2587,2853,-40
1713340114,99,2589,2855,-40
1713340124,99,2589,2851,-40
1713340134,99,2590,2855,-40
1713340144,99,2592,2855,-40
1713340154,99,2597,2851,-40
1713340180,80,25,29,-40
1713340192,0,0,0,-40
1713340202,0,0,0,-40
1713340212,0,0,0,-40
1713340224,0,0,0,-40
1713340235,0,0,0,-40
1713340245,0,0,0,-40
1713340271,78,25,28,-40
1713340281,78,25,28,-40
1713340291,78,25,28,-40
1713340303,78,25,28,-40
1713340314,78,25,28,-40
1713340324,78,25,28,-40
1713340334,78,25,29,-40
1713340344,78,25,29,-40
1713340355,77,25,29,-40
1713340365,77,25,29,-40
1713340375,76,25,29,-40
1713340397,76,2542,2921,-40
1713340408,75,2544,2926,-40
1713340421,75,2545,2928,-40
1713340431,75,2548,2927,-40
1713340444,75,2545,2924,-40
1713340454,75,2544,2926,-40
1713340466,75,2544,2925,-40
1713340477,75,2544,2944,-40
1713340489,74,2545,2940,-40
1713340499,73,2547,2976,-40
1713340509,73,2552,2940,-40
1713340519,73,2551,2937,-40
1713340529,73,2548,2938,-40
1713340542,73,2543,2935,-40
1713340555,73,2544,2932,-40
1713340566,73,2544,2927,-40
1713340577,73,2546,2926,-40
1713340587,73,2548,2924,-40
1713340599,73,2547,2923,-40
1713340609,72,2548,2924,-40
1713340620,72,2548,2919,-40
1713340630,72,2548,2920,-40
1713340640,72,2548,2919,-40
1713340651,72,2548,2919,-40
1713340661,72,2550,2918,-40
1713340671,71,2548,2917,-40
1713340681,71,2547,2917,-40
1713340691,71,2546,2919,-40
1713340703,71,2547,2920,-40
1713340714,70,2546,2918,-40
1713340724,70,2545,2918,-40
1713340736,70,2544,2920,-40
1713340746,69,2544,2921,-40
1713340760,69,2543,2920,-40
1713340771,69,2543,2923,-40
1713340781,69,2542,2924,-40
1713340796,69,2543,2922,-40
1713340806,68,2542,2924,-40
1713340818,68,2542,2921,-40
