1651831935,91,2587,4008,0
1651831957,91,2581,4018,0
1651832229,91,2732,3834,0
1651832251,91,2688,3936,0
1651832275,92,3081,7111,0
1651832298,92,2721,8487,0
1651832321,91,2677,5791,0
1651832343,92,2649,4403,0
1651832366,92,2643,4309,0
1651832389,92,2652,4218,0
1651832413,92,2652,4051,0
1651832435,92,2648,4061,0
1651832459,92,2648,4048,0
1651832482,92,2645,4008,0
1651832504,92,2634,4054,0
1651832527,92,2634,4028,0
1651832551,92,2635,4002,0
1651832574,92,2630,4054,0
1651832597,92,2628,4012,0
1651832618,92,2621,3999,0
1651832641,92,2620,3982,0
1651832664,92,2606,4008,0
1651832687,92,2607,4015,0
1651832708,92,2595,4022,0
1651832775,88,2467,4238,0
1651832797,87,2466,4264,0
1651832821,87,2456,4260,0
1651832844,87,2456,4277,0
1651832866,87,2462,4264,0
1651832888,87,2452,4277,0
1651832911,87,2449,4277,0
1651832934,87,2445,4296,0
1651832957,87,2441,4312,0
1651832979,86,2438,4312,0
1651833002,86,2438,4316,0
1651833024,86,2434,4322,0
1651833045,86,2431,4329,0
1651833078,86,2432,4332,0
