1618576944,48,2500,3500,0
1618576950,49,2500,3500,0
1618576963,49,2500,3500,0
1618576985,49,2500,3500,0
1618576993,48,2500,3500,0
1618576998,48,2500,3500,0
1618577015,49,2500,3500,0
1618577021,48,2500,3500,0
1618577031,49,2500,3500,0
1618577051,49,2500,3500,0
1618577056,49,2500,3500,0
1618577066,49,2500,3500,0
1618577082,49,2500,3500,0
1618577088,49,2500,3500,0
1618577098,49,2500,3500,0
1618577116,49,2500,3500,0
1618577122,49,2500,3500,0
1618577133,49,2500,3500,0
1618577154,49,2500,3500,0
1618577160,49,2500,3600,0
1618577166,49,2500,3500,0
1618577185,49,2600,3500,0
1618577195,49,2600,3500,0
1618577204,49,2600,3600,0
1618577223,42,2600,3700,0
1618577229,44,2600,3700,0
1618577263,43,2600,3900,0
1618577269,43,2600,3900,0
1618577275,43,2600,3900,0
1618577280,43,2600,3900,0
