1527852967,0,3200,3400,-67
1527852990,0,3300,3300,-68
1527853014,0,3300,3300,-66
1527853038,0,3300,3300,-68
1527853061,0,3300,3300,-73
1527853085,0,3300,3300,-61
1527853109,0,3300,3300,-62
1527853133,0,3300,3300,-62
1527853156,0,3400,3200,-62
1527853180,0,3400,3200,-62
1527853204,0,3400,3200,-62
1527853228,0,3400,3200,-66
1527853251,0,3300,3200,-63
1527853275,0,3300,3200,-61
1527853299,0,3300,3300,-60
1527853323,0,3300,3200,-68
1527853346,0,3400,3200,-65
1527853370,0,3300,3200,-59
1527853394,0,3300,3200,-59
1527853417,0,3300,3200,-62
1527853441,0,3400,3200,-62
1527853465,0,3300,3200,-60
1527853489,0,3300,3200,-65
1527853512,0,3400,3200,-64
1527853536,0,3400,3200,-67
1527853560,0,3300,3300,-59
1527853584,0,3300,3200,-60
1527853607,0,3400,3200,-61
1527853631,0,3400,3200,-63
1527853655,0,3300,3300,-61
1527853678,0,3300,3300,-59
1527853702,0,3400,3200,-63
1527853726,0,3400,3100,-61
1527853750,0,3400,3100,-62
1527853773,0,3300,3200,-63
1527853797,0,3400,3100,-65
1527853821,0,3400,3100,-61
1527853845,0,3400,3100,-65
1527853868,0,3400,3100,-61
1527853892,0,3400,3100,-60
1527853919,0,3300,3200,-61
1527853942,0,3300,3200,-63
1527853966,0,3300,3200,-59
1527853990,0,3300,3200,-65
1527854013,0,3300,3200,-61
1527854037,0,3400,3200,-65
1527854061,0,3300,3200,-69
1527854085,0,3300,3200,-70
1527854108,0,3300,3200,-68
1527854132,0,3300,3300,-64
1527854156,0,3300,3200,-64
1527854180,0,3400,3200,-65
1527854203,0,3400,3100,-64
1527854227,0,3300,3200,-69
1527854251,0,3300,3200,-69
1527854274,0,3400,3200,-72
1527854298,0,3400,3100,-73
1527854322,0,3500,3100,-70
1527854346,0,3500,3100,-66
1527854851,0,3100,3500,-64
1527854875,0,3100,3500,-67
1527854898,0,3100,3500,-63
1527854922,0,3100,3600,-64
1527854946,0,3100,3600,-64
1527854969,0,3000,3600,-64
1527854993,0,3100,3900,-73
1527855017,0,3100,3600,-66
1527855041,0,3100,3500,-68
1527855064,0,3100,3500,-70
1527855088,0,3200,3400,-69
1527855112,0,3200,3400,-70
1527855136,0,3200,3400,-69
1527855159,0,3200,3300,-70
1527855183,0,3200,3300,-72
1527855254,0,3200,3300,-67
1527855277,0,3200,3300,-71
1527855301,0,3200,3300,-71
1527855335,0,3200,3300,-71
1527855359,0,3300,3300,-65
1527855383,0,3300,3300,-61
1527855435,0,3300,3200,-72
1527855459,0,3300,3200,-69
1527855483,0,3300,3200,-70
1527855507,0,3300,3200,-68
1527855530,0,3300,3200,-71
1527855554,0,3300,3200,-74
1527855578,0,3300,3200,-68
1527855601,0,3300,3200,-69
1527855625,0,3300,3200,-66
1527855649,0,3300,3200,-72
1527855673,0,3400,3200,-68
1527855697,0,3400,3100,-73
1527855720,0,3400,3100,-70
1527855797,0,3300,3200,-67
1527855821,0,3300,3200,-68
1527855845,0,3400,3100,-66
1527855868,0,3400,3100,-68
1527855892,0,3400,3100,-69
1527855917,0,3400,3100,-67
1527855940,0,3400,3100,-69
1527855964,0,3400,3100,-65
1527855988,0,3400,3100,-67
1527856012,0,3400,3100,-66
1527856035,0,3400,3100,-68
1527856059,0,3400,3100,-67
1527856083,0,3400,3100,-73
1527856106,0,3400,3100,-67
1527856130,0,3400,3100,-70
1527856298,0,3500,3000,-68
1527856350,0,3500,3000,-69
1527856374,0,3500,3000,-70
1527856398,0,3500,3000,-67
1527856422,0,3400,3000,-67
1527856474,0,3500,3000,-69
1527856498,0,3500,3000,-69
1527856521,0,3500,3000,-68
1527856545,0,3500,3000,-69
1527856569,0,3500,3000,-68
1527856593,0,3400,3000,-70
1527856616,0,3400,3200,-68
1527856640,0,3400,3100,-68
1527856664,0,3400,3100,-67
1527856687,0,3400,3100,-67
1527856711,0,3300,3200,-68
1527856735,0,3400,3100,-66
1527856787,0,3400,3100,-68
1527856811,0,3400,3200,-67
1527856835,0,3300,3200,-66
1527856858,0,3300,3200,-69
1527856882,0,3300,3200,-67
1527856906,0,3300,3200,-67
1527856931,0,3400,3100,-69
1527856954,0,3400,3100,-67
1527856978,0,3400,3100,-68
1527857002,0,3400,3100,-67
1527857026,0,3400,3100,-67
1527857049,0,3400,3100,-65
1527857094,0,3400,3100,-66
1527857118,0,3400,3100,-66
1527857141,0,3400,3100,-69
1527857165,0,3400,3000,-65
1527857189,0,3400,3000,-69
1527857213,0,3500,3000,-67
1527857236,0,3400,3100,-67
1527857260,0,3400,3000,-67
1527857284,0,3400,3000,-69
1527857379,0,3400,3000,-67
1527857403,0,3500,3000,-64
1527857426,0,3400,3100,-66
1527857466,0,3400,3100,-67
1527857490,0,3300,3100,-67
1527857514,0,3400,3100,-67
1527857537,0,3400,3100,-66
1527857561,0,3300,3200,-69
1527857585,0,3400,3100,-69
1527857609,0,3400,3000,-68
1527857632,0,3300,3100,-70
1527857656,0,3400,3100,-69
1527857680,0,3400,3100,-66
1527857704,0,3400,3100,-67
1527857821,0,3400,3100,-67
1527857844,0,3400,3000,-66
1527857868,0,3400,3000,-64
1527857902,0,3400,3000,-67
1527857954,0,3300,3100,-67
1527857978,0,3300,3100,-65
1527858002,0,3400,3100,-64
1527858026,0,3400,3100,-66
1527858049,0,3500,3000,-65
1527858073,0,3500,3000,-66
1527858097,0,3500,3000,-65
1527858121,0,3500,3000,-66
1527858144,0,3500,3000,-67
1527858168,0,3400,3000,-67
1527858192,0,3400,3000,-65
1527858266,0,3500,3000,-65
1527858289,0,3500,3000,-66
1527858313,0,3400,3000,-68
1527858337,0,3500,3000,-67
1527858361,0,3400,3000,-66
1527858384,0,3500,3000,-66
1527858408,0,3500,3000,-66
1527858432,0,3500,3000,-67
1527858456,0,3500,3000,-67
1527858479,0,3500,3000,-66
1527858503,0,3500,3000,-66
1527858527,0,3500,3000,-65
1527858551,0,3500,3000,-67
1527858579,0,3400,3000,-66
1527858603,0,3300,3200,-66
1527858626,0,3300,3100,-65
1527858650,0,3400,3100,-66
1527858675,0,3400,3100,-66
1527858793,0,3400,3000,-66
1527858817,0,3400,3000,-67
1527858840,0,3400,3000,-67
1527858864,0,3500,3000,-64
1527858888,0,3500,3000,-66
1527858912,0,3500,3000,-64
1527858935,0,3500,3000,-64
1527858959,0,3500,3000,-68
1527858984,0,3500,3000,-66
1527859007,0,3500,3000,-67
1527859031,0,3500,3000,-68
1527859055,0,3500,3000,-65
1527859078,0,3400,3000,-67
1527859102,0,3400,3000,-67
1527859126,0,3500,3000,-68
1527859150,0,3500,3000,-67
1527859173,0,3500,3000,-68
1527859197,0,3500,3000,-67
1527859221,0,3500,2900,-66
1527859245,0,3400,3000,-65
1527859268,0,3500,3000,-66
1527859292,0,3500,3000,-68
1527859329,0,3400,3000,-69
1527859352,0,3400,3100,-68
1527859376,0,3400,3100,-68
1527859400,0,3400,3100,-67
1527859423,0,3400,3000,-67
1527859447,0,3400,3000,-67
1527859471,0,3500,3000,-65
1527859495,0,3500,3000,-66
1527859518,0,3500,3000,-66
1527859542,0,3500,3000,-66
1527859566,0,3500,3000,-67
1527859590,0,3500,3000,-65
1527859613,0,3400,3000,-65
1527859637,0,3500,3000,-66
1527859661,0,3500,3000,-71
1527859684,0,3400,3000,-69
1527859737,0,3400,3000,-69
1527859760,0,3400,3100,-66
1527859784,0,3400,3100,-71
1527859809,0,3400,3000,-66
1527859833,0,3500,3000,-68
1527859856,0,3400,3000,-69
1527859880,0,3400,3100,-71
1527859904,0,3400,3100,-70
1527859927,0,3400,3100,-69
1527859953,0,3300,3100,-68
1527859977,0,3300,3200,-66
1527860001,0,3400,3100,-68
1527860024,0,3400,3100,-67
1527860048,0,3400,3000,-66
1527860072,0,3300,3100,-67
1527860096,0,3300,3100,-68
1527860119,0,3300,3200,-67
1527860143,0,3300,3200,-67
1527860167,0,3300,3200,-67
1527860191,0,3300,3100,-66
1527860214,0,3400,3100,-67
1527860238,0,3300,3100,-67
1527860262,0,3300,3200,-65
1527860314,0,3300,3200,-66
1527860338,0,3300,3200,-66
1527860390,0,3400,3000,-65
1527860438,0,3400,3000,-65
1527860462,0,3300,3100,-68
1527860486,0,3400,3100,-67
1527860510,0,3400,3100,-66
1527860533,0,3300,3100,-66
1527860557,0,3300,3200,-68
1527860581,0,3200,3200,-67
1527860604,0,3200,3200,-64
1527860657,0,3300,3100,-68
1527860680,0,3400,3100,-66
1527860704,0,3300,3100,-69
1527860728,0,3400,3100,-67
1527860752,0,3400,3000,-69
1527860775,0,3400,3100,-68
1527860799,0,3400,3100,-68
1527860847,0,3500,3000,-66
1527860871,0,3500,3000,-66
1527860895,0,3500,3000,-66
1527860919,0,3500,3000,-65
1527860942,0,3500,2900,-66
1527860995,0,3500,3000,-63
1527861018,0,3400,3000,-67
1527861084,0,3500,3000,-63
1527861108,0,3500,3000,-65
1527861132,0,3500,3000,-66
1527861172,0,3500,2900,-67
1527861195,0,3500,3000,-65
1527861294,0,3500,2900,-67
1527861318,0,3500,2900,-68
1527861342,0,3500,3000,-65
1527861367,0,3400,3000,-67
1527861391,0,3400,3000,-68
1527861415,0,3500,3000,-65
1527861439,0,3400,3000,-67
1527861491,0,3500,2900,-65
1527861566,0,3500,3000,-67
1527861590,0,3500,3000,-66
1527861642,0,3500,3000,-66
1527861666,0,3500,3000,-65
1527861690,0,3500,3000,-66
1527861714,0,3500,2900,-66
1527861737,0,3500,2900,-68
1527861761,0,3500,2900,-65
1527861785,0,3500,3000,-67
1527861809,0,3500,3000,-65
1527861832,0,3500,2900,-66
1527861857,0,3500,3000,-64
1527861881,0,3500,3000,-65
1527861904,0,3500,3000,-66
1527861957,0,3500,2900,-67
1527861980,0,3500,2900,-65
1527862004,0,3500,3000,-68
1527862082,0,3500,3000,-67
1527862105,0,3500,2900,-64
1527862129,0,3500,2900,-67
1527862153,0,3500,2900,-64
1527862177,0,3500,3000,-64
1527862200,0,3500,3000,-65
1527862224,0,3500,3000,-64
1527862248,0,3500,3000,-66
1527862272,0,3500,3000,-64
1527862296,0,3400,3000,-65
1527862321,0,3500,3000,-65
1527862345,0,3500,3000,-66
1527862368,0,3500,3000,-67
1527862392,0,3500,3000,-68
1527862416,0,3500,3000,-68
1527862486,0,3300,3200,-65
1527862510,0,3400,3100,-66
1527862534,0,3400,3100,-63
1527862558,0,3500,3000,-64
1527862581,0,3500,3000,-67
1527862605,0,3500,3000,-64
1527862629,0,3500,3000,-64
1527862653,0,3500,3000,-66
1527862676,0,3500,3000,-66
1527862700,0,3500,3000,-67
1527862724,0,3400,3000,-67
1527862748,0,3500,3000,-66
1527862771,0,3500,3000,-63
1527862795,0,3500,3000,-65
1527862819,0,3400,3000,-67
1527862843,0,3400,3100,-65
1527862866,0,3400,3100,-66
1527862891,0,3500,3000,-64
1527862915,0,3400,3100,-66
1527862939,0,3400,3000,-64
1527862963,0,3400,3000,-65
1527862986,0,3500,3000,-66
1527863010,0,3500,3000,-66
1527863034,0,3500,3000,-65
1527863058,0,3500,3000,-67
1527863081,0,3400,3100,-66
1527863105,0,3400,3100,-67
1527863129,0,3400,3000,-64
1527863152,0,3400,3000,-66
1527863176,0,3500,3000,-65
1527863200,0,3500,3000,-66
1527863224,0,3500,3000,-66
1527863295,0,3500,3000,-66
1527863319,0,3500,3000,-66
1527863343,0,3500,3000,-67
1527863366,0,3500,3000,-65
1527863390,0,3400,3100,-64
1527863414,0,3400,3100,-66
1527863438,0,3400,3100,-66
1527863461,0,3400,3100,-67
1527863485,0,3400,3100,-66
1527863509,0,3500,3000,-66
1527863533,0,3500,3000,-67
1527863556,0,3500,3100,-71
1527863580,0,3500,3000,-67
1527863604,0,3500,3000,-68
1527863628,0,3600,3000,-65
1527863651,0,3600,3000,-66
