1619783421,91,2838,3732,0
1619783433,92,2846,3705,0
1619783446,92,2842,3665,0
1619783459,92,2843,3659,0
1619783471,92,2814,3652,0
1619783484,92,2802,3725,0
1619783497,92,2816,3712,0
1619783510,92,2825,3751,0
1619783522,92,2831,3745,0
1619783535,92,2835,3679,0
1619783548,92,2834,3639,0
1619783560,92,2839,3771,0
1619783573,92,2849,3689,0
1619783586,92,2848,3702,0
1619783598,92,2859,3665,0
1619783611,92,2870,3778,0
1619783624,92,2877,3689,0
1619783636,92,2867,3632,0
1619783649,92,2867,3738,0
1619783663,92,2881,3692,0
1619783675,92,2863,3642,0
1619783688,92,2871,3622,0
1619783700,92,2866,3649,0
1619783713,92,2877,3632,0
1619783726,92,2881,3718,0
1619783738,92,2882,3612,0
1619783751,92,2863,3599,0
1619783764,92,2845,3625,0
1619783776,92,2846,3639,0
1619783789,92,2830,3672,0
1619783802,92,2839,3784,0
1619783814,92,2845,3685,0
1619783827,92,2856,3698,0
1619783840,92,2857,3808,0
1619783853,92,2848,3665,0
1619783866,92,2852,3834,0
1619786285,91,2973,3705,0
1619786297,91,2963,3599,0
1619786310,91,2970,3596,0
