1713339963,99,27,25,-40
1713340005,99,26,25,-40
1713340015,99,26,25,-40
1713340026,99,26,25,-40
1713340036,99,26,25,-40
1713340081,99,26,26,-40
1713340123,99,27,3,-40
1713340133,99,29,14,-40
1713340143,99,29,29,-40
1713340153,99,29,25,-40
1713340195,99,28,24,-40
1713340205,99,28,24,-40
1713340218,99,27,24,-40
1713340225,99,27,24,-40
1713340416,99,26,26,-40
1713340435,99,26,26,-40
1713341356,99,24,53,-40
1713341367,99,30,23,-40
1713341377,99,29,23,-40
1713341429,99,30,5,-40
1713341439,99,31,39,-40
1713341449,99,31,25,-40
1713341501,99,29,22,-40
1713341511,99,29,23,-40
1713341564,99,28,24,-40
1713341574,99,28,24,-40
1713341584,99,28,24,-40
1713341594,99,27,24,-40
1713341604,99,27,24,-40
1713341625,99,27,24,-40
1713341635,99,27,24,-40
1713341645,99,27,24,-40
1713341655,99,27,24,-40
1713341686,99,27,24,-40
1713341696,99,27,24,-40
1713341707,99,27,25,-40
1713341736,99,27,25,-40
1713341747,99,26,25,-40
1713341757,99,26,25,-40
1713341767,99,26,25,-40
1713341777,99,26,25,-40
1713341809,99,26,25,-40
1713341819,99,26,25,-40
1713341829,99,26,25,-40
1713341840,99,26,25,-40
1713341861,99,26,25,-40
1713341862,99,26,25,-40
1713341863,99,26,25,-40
1713341864,99,26,25,-40
1713341865,99,26,25,-40
1713341867,99,26,25,-40
1713341868,99,26,25,-40
1713341870,99,26,25,-40
1713341871,99,26,25,-40
1713341873,99,26,25,-40
1713341874,99,26,25,-40
1713341875,99,26,25,-40
1713341876,99,26,25,-40
1713341879,99,26,25,-40
1713341880,99,26,25,-40
1713341881,99,26,25,-40
1713341882,99,26,25,-40
1713341884,99,26,25,-40
1713341885,99,26,25,-40
1713341886,99,26,25,-40
1713341887,99,26,25,-40
1713341890,99,26,25,-40
1713341891,99,26,25,-40
1713341892,99,26,25,-40
1713341893,99,26,25,-40
1713341895,99,26,25,-40
1713341896,99,26,25,-40
1713341897,99,26,25,-40
1713341898,99,26,25,-40
1713341901,99,26,25,-40
1713341902,99,26,25,-40
1713341903,99,26,25,-40
1713341907,99,26,25,-40
1713341908,99,26,25,-40
1713341909,99,26,25,-40
1713341910,99,26,25,-40
1713341912,99,26,25,-40
1713341913,99,26,25,-40
1713341914,99,26,25,-40
1713341915,99,26,25,-40
1713341918,99,26,25,-40
1713341919,99,26,25,-40
1713341920,99,26,25,-40
1713341921,99,26,25,-40
1713341923,99,26,25,-40
1713341924,99,26,25,-40
1713341925,99,26,25,-40
1713341926,99,26,25,-40
1713341929,99,26,25,-40
1713341930,99,26,25,-40
1713341931,99,26,25,-40
1713341932,99,26,25,-40
1713341934,99,26,25,-40
1713341936,99,26,25,-40
1713341938,99,26,25,-40
1713341940,99,26,25,-40
1713341941,99,26,25,-40
1713341942,99,26,25,-40
1713341943,99,26,25,-40
1713341946,99,26,25,-40
1713341947,99,26,25,-40
1713341948,99,26,25,-40
1713341949,99,26,25,-40
1713341951,99,26,25,-40
1713341952,99,26,25,-40
1713341971,99,26,25,-40
1713341974,99,26,25,-40
1713341975,99,26,25,-40
1713341976,99,26,25,-40
1713341977,99,26,25,-40
1713341979,99,26,25,-40
1713341980,99,26,25,-40
1713341981,99,26,25,-40
1713341982,99,26,25,-40
1713341985,99,26,25,-40
1713341986,99,26,25,-40
1713341987,99,26,25,-40
1713341988,99,26,25,-40
1713341990,99,26,25,-40
1713341991,99,26,25,-40
1713341992,99,26,25,-40
1713341993,99,26,25,-40
1713341996,99,26,25,-40
1713341997,99,26,25,-40
1713341998,99,26,25,-40
1713341999,99,26,25,-40
1713342001,99,26,25,-40
1713342002,99,26,25,-40
1713342003,99,26,25,-40
1713342005,99,26,25,-40
1713342007,99,26,25,-40
1713342008,99,26,25,-40
1713342009,99,26,25,-40
1713342010,99,26,25,-40
1713342013,99,26,25,-40
1713342014,99,26,25,-40
1713342015,99,26,25,-40
1713342016,99,26,25,-40
1713342018,99,26,25,-40
1713342019,99,26,25,-40
1713342020,99,26,25,-40
1713342021,99,26,25,-40
1713342024,99,26,25,-40
1713342025,99,26,25,-40
1713342026,99,26,25,-40
1713342027,99,26,25,-40
1713342029,99,26,25,-40
1713342030,99,26,25,-40
1713342031,99,26,25,-40
1713342032,99,26,25,-40
1713342035,99,26,25,-40
1713342036,99,26,25,-40
1713342037,99,26,25,-40
1713342038,99,26,25,-40
1713342040,99,26,25,-40
1713342042,99,26,25,-40
1713342043,99,26,25,-40
1713342044,99,26,25,-40
1713342046,99,26,26,-40
1713342047,99,26,26,-40
1713342048,99,26,26,-40
1713342049,99,26,26,-40
1713342052,99,26,26,-40
1713342053,99,26,26,-40
1713342054,99,26,26,-40
1713342055,99,26,26,-40
1713342073,99,26,26,-40
1713342074,99,26,26,-40
1713342074,99,26,26,-40
1713342079,99,26,26,-40
1713342084,99,26,26,-40
1713342119,99,26,33,-40
1713342119,99,27,3,-40
1713342120,99,28,8,-40
1713342120,99,30,7,-40
1713342123,99,31,15,-40
1713342129,99,31,12,-40
1713342134,99,32,8,-40
1713342140,99,32,6,-40
1713342146,99,33,5,-40
1713342151,99,33,4,-40
1713342157,99,33,43,-40
1713342162,99,33,28,-40
1713342168,99,33,25,-40
1713342173,99,32,36,-40
1713342179,99,33,56,-40
1713342185,99,33,27,-40
1713342190,99,32,25,-40
1713342196,99,32,52,-40
1713342204,99,33,58,-40
1713342207,99,33,60,-40
1713342212,99,33,35,-40
1713342218,99,33,25,-40
1713342224,99,33,32,-40
1713342229,99,32,28,-40
1713342235,99,32,26,-40
1713342240,99,32,26,-40
1713342246,99,32,25,-40
1713342252,99,32,37,-40
1713342257,99,33,44,-40
1713342264,99,33,47,-40
1713342268,99,33,50,-40
1713342274,99,34,51,-40
1713342279,99,34,53,-40
1713342285,99,34,54,-40
1713342291,99,34,55,-40
1713342296,99,35,56,-40
1713342302,99,35,57,-40
1713342307,99,35,58,-40
1713342313,99,35,34,-40
1713342318,99,34,23,-40
1713342324,99,33,21,-40
1713342330,99,33,20,-40
1713342335,99,33,20,-40
1713342341,99,32,20,-40
1713342346,99,32,20,-40
1713342352,99,32,20,-40
1713342357,99,32,20,-40
1713342363,99,31,20,-40
1713342369,99,31,21,-40
1713342374,99,31,20,-40
1713342380,99,31,21,-40
1713342385,99,31,21,-40
1713342391,99,30,21,-40
1713342396,99,30,22,-40
1713342402,99,30,22,-40
1713342408,99,30,22,-40
1713342413,99,30,22,-40
1713342419,99,30,22,-40
1713342424,99,30,22,-40
1713342430,99,29,22,-40
1713342436,99,29,22,-40
1713342441,99,29,22,-40
1713342450,99,29,22,-40
1713342452,99,29,22,-40
1713342458,99,29,22,-40
1713342463,99,29,23,-40
1713342470,99,29,23,-40
1713342475,99,29,23,-40
1713342480,99,28,23,-40
1713342486,99,28,23,-40
1713342491,99,28,23,-40
1713342497,99,28,23,-40
1713342502,99,28,23,-40
1713342508,99,28,23,-40
1713342514,99,28,23,-40
1713342519,99,28,23,-40
1713342525,99,28,23,-40
1713342530,99,28,23,-40
1713342536,99,28,24,-40
1713342542,99,28,24,-40
1713342551,99,28,24,-40
1713342553,99,28,23,-40
1713342558,99,28,23,-40
1713342564,99,28,23,-40
1713342569,99,28,23,-40
1713342575,99,28,23,-40
1713342582,99,28,23,-40
1713342586,99,28,23,-40
1713342592,99,28,23,-40
1713342597,99,28,24,-40
1713342603,99,28,24,-40
1713342608,99,28,24,-40
1713342614,99,28,24,-40
1713342620,99,28,24,-40
1713342625,99,28,24,-40
1713342631,99,28,24,-40
1713342636,99,28,24,-40
1713342642,99,28,24,-40
1713342648,99,28,23,-40
1713342656,99,28,23,-40
1713342660,99,28,23,-40
1713342664,99,28,23,-40
1713342670,99,28,24,-40
1713342675,99,28,23,-40
1713342681,99,28,23,-40
1713342687,99,27,23,-40
1713342692,99,27,23,-40
1713342698,99,27,23,-40
1713342703,99,27,23,-40
1713342709,99,27,23,-40
1713342714,99,27,23,-40
1713342720,99,27,23,-40
1713342726,99,27,24,-40
1713342731,99,27,24,-40
1713342737,99,27,24,-40
1713342742,99,27,24,-40
1713342748,99,27,24,-40
1713342754,99,27,24,-40
1713342759,99,27,24,-40
1713342765,99,27,24,-40
1713342770,99,27,24,-40
1713342776,99,27,24,-40
1713342781,99,27,24,-40
1713342787,99,27,24,-40
1713342793,99,27,24,-40
1713342798,99,27,23,-40
1713342804,99,27,24,-40
1713342809,99,27,24,-40
1713342815,99,27,24,-40
1713342820,99,27,23,-40
1713342826,99,27,24,-40
1713342832,99,27,24,-40
1713342837,99,27,24,-40
1713342843,99,27,24,-40
1713342848,99,27,24,-40
1713342854,99,27,24,-40
1713342860,99,27,24,-40
1713342865,99,27,24,-40
1713342871,99,27,24,-40
1713342876,99,27,24,-40
1713342882,99,27,24,-40
1713342887,99,27,24,-40
1713342893,99,27,24,-40
1713342899,99,27,24,-40
1713342904,99,27,24,-40
1713342910,99,27,24,-40
1713342915,99,27,24,-40
1713342921,99,27,24,-40
1713342927,99,27,24,-40
1713342932,99,27,24,-40
1713342938,99,27,24,-40
1713342943,99,27,24,-40
1713342949,99,27,24,-40
1713342954,99,27,24,-40
1713342960,99,27,24,-40
1713342966,99,27,24,-40
1713342971,99,27,24,-40
1713342977,99,27,24,-40
1713342982,99,27,24,-40
1713342988,99,27,24,-40
1713342994,99,27,24,-40
1713342999,99,27,24,-40
1713343005,99,27,24,-40
1713343010,99,27,24,-40
