1587734087,0,0,0,0
1587734101,0,0,0,0
1587734127,0,0,0,0
1587734162,0,0,0,0
1587734189,0,0,0,0
1587734420,0,0,0,0
1587734431,0,0,0,0
1587734528,74,0,0,0
1587734546,74,0,0,0
1587734559,74,0,0,0
1587734592,74,0,0,0
1587734598,74,0,0,0
1587734619,74,0,0,0
1587734644,74,0,0,0
1587734663,74,0,0,0
1587734709,74,0,0,0
1587734733,74,0,0,0
1587734760,74,0,0,0
1587734771,74,0,0,0
1587734800,74,0,0,0
1587734827,74,0,0,0
1587734868,74,0,0,0
1587734898,74,0,0,0
1587734909,74,0,0,0
1587734920,74,0,0,0
1587734944,74,0,0,0
1587734972,74,0,0,0
1587735003,74,0,0,0
1587735033,74,0,0,0
1587735057,74,0,0,0
1587735084,73,0,0,0
1587735220,73,0,0,0
1587735252,73,0,0,0
