1713339814,99,2541,2933,-40
1713339824,99,2542,2931,-40
1713339835,99,2544,2931,-40
1713339846,99,2544,2928,-40
1713339856,99,2545,2939,-40
1713339866,99,2543,2932,-40
1713339876,99,2543,2930,-40
1713339887,99,2541,2929,-40
1713339897,99,2543,2927,-40
1713339907,99,2546,2929,-40
1713339918,99,2550,2917,-40
1713339928,99,2550,2919,-40
1713339938,99,2551,2923,-40
1713339948,99,2554,2918,-40
1713339959,99,2556,2914,-40
1713339969,99,2558,2898,-40
1713339979,99,2564,2904,-40
1713339990,99,2566,2909,-40
1713340001,99,2569,2889,-40
1713340011,99,2572,2886,-40
1713340022,99,2574,2886,-40
1713340032,99,2576,2882,-40
1713340042,99,2581,2885,-40
1713340052,99,2582,2885,-40
1713340063,99,2582,2868,-40
1713340073,99,2585,2872,-40
1713340083,99,2586,2857,-40
1713340093,99,2588,2857,-40
1713340104,99,2587,2853,-40
1713340114,99,2589,2855,-40
1713340127,99,2589,2851,-40
1713340134,99,2590,2855,-40
1713340144,99,2592,2855,-40
1713340154,99,2597,2851,-40
1713340182,99,2607,2841,-40
1713340192,99,2610,2842,-40
1713340202,99,2614,2832,-40
1713340212,99,2614,2827,-40
1713340224,99,2616,2829,-40
1713340235,99,2617,2819,-40
1713340245,99,2619,2811,-40
1713340271,99,2619,2797,-40
1713340284,99,2622,2785,-40
1713340291,99,2624,2774,-40
1713340303,99,2624,2785,-40
1713340314,99,2628,2796,-40
1713340324,99,2630,2801,-40
1713340343,99,2630,2797,-40
1713340344,99,2629,2797,-40
1713340355,99,2629,2793,-40
1713340365,99,2627,2797,-40
1713340375,99,2626,2813,-40
1713340397,99,2623,2806,-40
1713340411,99,2622,2797,-40
1713340421,99,2623,2814,-40
1713340431,99,2621,2801,-40
1713340447,99,2619,2812,-40
1713340454,99,2618,2815,-40
1713340466,99,2620,2814,-40
1713340480,99,2625,2831,-40
1713340489,99,2627,2820,-40
1713340499,99,2632,2826,-40
1713340512,99,2637,2809,-40
1713340519,99,2645,2791,-40
1713340531,99,2648,2805,-40
1713340543,99,2649,2799,-40
1713340555,99,2654,2784,-40
1713340566,99,2662,2774,-40
1713340577,99,2668,2752,-40
1713340587,99,2670,2755,-40
1713340599,99,2672,2744,-40
1713340610,99,2672,2739,-40
1713340623,99,2675,2736,-40
1713340630,99,2678,2733,-40
1713340640,99,2678,2729,-40
1713340659,99,2681,2725,-40
1713340661,99,2686,2720,-40
1713340671,99,2689,2716,-40
1713340685,99,2690,2714,-40
1713340694,99,2692,2705,-40
1713340703,99,2698,2700,-40
1713340724,99,2702,2686,-40
1713340725,99,2707,2676,-40
1713340736,99,2711,2675,-40
1713340746,99,2713,2669,-40
1713340763,99,2721,2660,-40
1713340771,99,2726,2650,-40
1713340782,99,2727,2649,-40
1713340796,99,2728,2650,-40
1713340807,99,2732,2643,-40
1713340818,99,2739,2639,-40
1713340829,99,2741,2632,-40
1713340839,99,2743,2632,-40
1713340849,99,2742,2636,-40
1713340860,99,2740,2631,-40
1713340870,99,2740,2625,-40
1713340887,99,2739,2629,-40
1713340903,99,2745,2626,-40
1713340915,99,2748,2626,-40
1713340927,99,2747,2624,-40
1713340944,99,2749,2624,-40
1713340960,99,2750,2619,-40
1713340985,99,2755,2613,-40
1713340986,99,2763,2608,-40
1713340997,99,2761,2610,-40
1713341007,99,2761,2611,-40
1713341018,99,2759,2608,-40
1713341028,99,2753,2612,-40
1713341046,99,2750,2622,-40
1713341054,99,2754,2619,-40
1713341075,99,2755,2618,-40
1713341087,99,2759,2612,-40
1713341088,99,2763,2607,-40
1713341111,99,2763,2605,-40
1713341112,99,2760,2607,-40
1713341131,99,2759,2599,-40
1713341133,99,2758,2604,-40
1713341153,99,2748,2619,-40
1713341160,99,2750,2617,-40
1713341171,99,2747,2607,-40
1713341187,99,2747,2605,-40
1713341197,99,2737,2614,-40
1713341213,99,2739,2589,-40
1713341223,99,2725,2629,-40
1713341233,99,2721,2640,-40
1713341245,99,2719,2639,-40
1713341257,99,2718,2636,-40
1713341271,99,2714,2643,-40
1713341286,99,2711,2645,-40
1713341296,99,2715,2639,-40
1713341306,99,2711,2640,-40
1713341317,99,2709,2650,-40
1713341328,99,2705,2646,-40
1713341338,99,2704,2660,-40
1713341350,99,2704,2663,-40
1713341361,99,2702,2658,-40
1713341371,99,2705,2661,-40
1713341384,99,2708,2663,-40
1713341395,99,2713,2658,-40
1713341405,99,2713,2653,-40
1713341417,99,2709,2657,-40
1713341428,99,2704,2656,-40
1713341438,99,2704,2658,-40
1713341449,99,2703,2663,-40
1713341459,99,2704,2659,-40
1713341469,99,2708,2654,-40
1713341479,99,2709,2650,-40
1713341489,99,2713,2646,-40
1713341499,99,2718,2639,-40
1713341510,99,2726,2621,-40
1713341531,99,2731,2631,-40
1713341538,99,2731,2617,-40
1713341546,99,2731,2627,-40
1713341556,99,2730,2627,-40
1713341566,99,2729,2639,-40
1713341577,99,2734,2649,-40
1713341589,99,2670,2998,-40
1713341600,99,2654,2853,-40
1713341610,99,2658,2795,-40
1713341620,99,2656,2819,-40
1713341634,99,2658,2751,-40
1713341644,99,2666,2699,-40
1713341654,99,2670,2696,-40
1713341664,99,2671,2695,-40
1713341677,99,2670,2689,-40
1713341687,99,2668,2697,-40
1713341698,99,2667,2703,-40
1713341708,99,2665,2710,-40
1713341718,99,2663,2697,-40
1713341728,99,2662,2706,-40
1713341739,99,2662,2703,-40
1713341749,99,2660,2702,-40
1713341760,99,2658,2696,-40
1713341770,99,2655,2697,-40
1713341792,99,2656,2699,-40
1713341793,99,2654,2721,-40
1713341804,99,2656,2728,-40
1713341814,99,2656,2715,-40
1713341824,99,2661,2700,-40
1713341834,99,2665,2738,-40
1713341845,99,2668,2739,-40
