1683024262,99,2598,3248,-40
1683024272,99,2602,3241,-40
1683024282,99,2604,3244,-40
1683024292,99,2674,6653,-40
1683024303,99,2654,4246,-40
1683024313,99,2649,3510,-40
1683024323,99,2637,3439,-40
1683024333,99,2633,3363,-40
1683024343,99,2629,3278,-40
1683024354,99,2628,3327,-40
1683024364,99,2627,3284,-40
1683024374,99,2625,3264,-40
1683024384,99,2620,3230,-40
1683024423,99,2612,3237,-40
1683024433,99,2609,3267,-40
1683024443,99,2610,3240,-40
1683024454,99,2608,3217,-40
1683024464,99,2602,3261,-40
1683024474,99,2595,3238,-40
1683024485,99,2592,3278,-40
1683024495,99,2593,3315,-40
1683024529,99,2585,3597,-40
1683024539,99,1086,0,-40
1683024549,99,1086,0,-40
1683025246,99,0,0,-40
1683025256,99,0,0,-40
1683025266,99,0,0,-40
1683025276,99,0,0,-40
1683025287,99,0,0,-40
1683025297,99,0,0,-40
1683025307,99,0,0,-40
1683025317,99,0,0,-40
1683025328,99,0,0,-40
1683025338,99,0,0,-40
1683025348,99,0,0,-40
1683025358,99,0,0,-40
1683025369,99,0,0,-40
1683025379,99,0,0,-40
1683025389,99,0,0,-40
1683025399,99,0,0,-40
1683025410,99,0,0,-40
1683025420,99,0,0,-40
1683025430,99,0,0,-40
1683025469,99,0,0,-40
1683025479,99,0,0,-40
1683025489,99,0,0,-40
1683025499,99,0,0,-40
1683025509,99,0,0,-40
1683025548,99,0,0,-40
1683025558,99,0,0,-40
1683025569,99,0,0,-40
1683025579,99,0,0,-40
1683025589,99,0,0,-40
1683025599,99,0,0,-40
1683025610,99,0,0,-40
1683025620,99,0,0,-40
1683025630,99,0,0,-40
1683025640,99,0,0,-40
1683025651,99,0,0,-40
1683025661,99,0,0,-40
1683025671,99,0,0,-40
1683025682,99,0,0,-40
1683025692,99,0,0,-40
1683025702,99,0,0,-40
1683025712,99,0,0,-40
1683025722,99,0,0,-40
1683025732,99,0,0,-40
1683025743,99,0,0,-40
1683025779,99,0,0,-40
1683025789,99,0,0,-40
1683025799,99,0,0,-40
1683025810,99,0,0,-40
1683025849,99,0,0,-40
1683025860,99,0,0,-40
1683025870,99,0,0,-40
1683025880,99,0,0,-40
1683025890,99,0,0,-40
1683025901,99,0,0,-40
1683025911,99,0,0,-40
1683025921,99,0,0,-40
1683025931,99,0,0,-40
1683025942,99,0,0,-40
1683025952,99,0,0,-40
1683025962,99,0,0,-40
1683025995,99,0,0,-40
1683026005,99,0,0,-40
1683026015,99,0,0,-40
1683026026,99,0,0,-40
1683026065,99,0,0,-40
1683026075,99,0,0,-40
1683026085,99,0,0,-40
1683026095,99,0,0,-40
1683026106,99,0,0,-40
1683026116,99,0,0,-40
1683026126,99,0,0,-40
1683026136,99,0,0,-40
1683026147,99,0,0,-40
1683026157,99,0,0,-40
1683026167,99,0,0,-40
1683026207,99,0,0,-40
1683026217,99,0,0,-40
1683026227,99,0,0,-40
1683026237,99,0,0,-40
1683026248,99,0,0,-40
1683026258,99,0,0,-40
1683026268,99,0,0,-40
1683026278,99,0,0,-40
1683026289,99,0,0,-40
1683026299,99,0,0,-40
1683026309,99,0,0,-40
1683026319,99,0,0,-40
1683026330,99,0,0,-40
1683026340,99,0,0,-40
1683026350,99,0,0,-40
1683026360,99,0,0,-40
1683026370,99,0,0,-40
1683026380,99,0,0,-40
1683026391,99,0,0,-40
1683026401,99,0,0,-40
1683026411,99,0,0,-40
1683026421,99,0,0,-40
1683026942,99,0,0,-40
1683026952,99,0,0,-40
1683026963,99,0,0,-40
1683026973,99,0,0,-40
1683026983,99,0,0,-40
1683026993,99,0,0,-40
1683027004,99,0,0,-40
1683027014,99,0,0,-40
1683027024,99,0,0,-40
1683027034,99,0,0,-40
1683027044,99,0,0,-40
1683027084,99,0,0,-40
1683027094,99,0,0,-40
1683027104,99,0,0,-40
1683027114,99,0,0,-40
1683027125,99,0,0,-40
1683027135,99,0,0,-40
1683027145,99,0,0,-40
1683027155,99,0,0,-40
1683027166,99,0,0,-40
1683027176,99,0,0,-40
1683027186,99,0,0,-40
1683027196,99,0,0,-40
1683027207,99,0,0,-40
1683027217,99,0,0,-40
1683027227,99,0,0,-40
1683027237,99,0,0,-40
1683027248,99,0,0,-40
1683027258,99,0,0,-40
1683027268,99,0,0,-40
1683027278,99,0,0,-40
1683027288,99,0,0,-40
1683027298,99,0,0,-40
1683027309,99,0,0,-40
1683027319,99,0,0,-40
1683027329,99,0,0,-40
1683027340,99,0,0,-40
1683027371,99,0,0,-40
1683027381,99,0,0,-40
1683027415,99,23,34,-40
1683027426,99,23,34,-40
1683027443,99,23,35,-40
1683027457,99,23,35,-40
1683027467,99,23,35,-40
1683027479,99,23,35,-40
1683027490,99,23,35,-40
1683027530,99,23,35,-40
1683027561,99,2357,35757,-40
1683027571,99,2356,36049,-40
1683027582,99,2356,35768,-40
1683027594,99,2353,35959,-40
1683027605,99,2350,35957,-40
1683027616,99,2347,36073,-40
1683027627,99,2345,36244,-40
1683027638,99,2344,36341,-40
1683027649,99,2342,36349,-40
1683027660,99,2343,36188,-40
1683027671,99,2343,36199,-40
1683027682,99,2345,36147,-40
1683027692,99,2347,36073,-40
1683027703,99,2349,36021,-40
1683027713,99,2353,35948,-40
1683027725,99,2356,35822,-40
1683027763,99,2358,3584,-40
1683027774,99,2359,3584,-40
1683027784,99,2361,3582,-40
1683027795,99,2362,3581,-40
1683027806,99,2364,3580,-40
1683027817,99,2365,3576,-40
1683027828,99,2365,3576,-40
1683027839,99,2366,3576,-40
1683027850,99,2367,3575,-40
1683027861,99,2368,3573,-40
1683027871,99,2370,3569,-40
1683027883,99,2371,3568,-40
1683027893,99,2372,3567,-40
1683027904,99,2372,3567,-40
1683027914,99,2373,3567,-40
1683027925,99,2373,3566,-40
1683027935,99,2373,3566,-40
1683027945,99,2373,3566,-40
1683027955,99,2373,3566,-40
1683027995,99,2373,3566,-40
1683028005,99,2373,3566,-40
1683028015,99,2373,3566,-40
1683028025,99,2373,3566,-40
1683028036,99,2373,3566,-40
1683028046,99,2373,3566,-40
1683028056,99,2373,3566,-40
1683028066,99,2373,3566,-40
1683028076,99,2373,3566,-40
1683028087,99,2373,3566,-40
1683028098,99,2373,3566,-40
1683028107,99,2373,3566,-40
1683028118,99,2373,3566,-40
1683028128,99,2373,3566,-40
1683028139,99,2373,3566,-40
1683028149,99,2373,3566,-40
1683028159,99,2373,3566,-40
1683028169,99,2373,3566,-40
1683028179,99,2373,3566,-40
