1585914305,92,2666,2962,0
1585914790,92,2702,2697,0
1585914894,92,2648,2806,0
1585914927,93,2646,2785,0
1585914963,93,2645,2806,0
1585914996,93,2884,5983,0
1585915029,93,3166,5657,0
1585915059,93,2852,3161,0
1585915094,93,2720,2680,0
1585915127,93,2700,2928,0
1585915161,93,2737,2996,0
1585915194,93,2941,3386,0
1585915227,93,2941,5859,0
1585915263,92,2941,1632,0
1585915296,92,2685,2519,0
1585915330,92,2685,2519,0
1585915364,92,2685,2519,0
1585915780,92,2430,2519,0
1585915853,92,2430,2519,0
1585916121,92,2685,2519,0
1585916321,92,2430,2519,0
1585924571,89,2430,2519,0
1585924671,89,2430,2519,0
