1683024296,99,2451,3627,-40
1683024309,99,2450,3629,-40
1683024316,99,2450,3609,-40
1683024327,99,2456,3620,-40
1683024337,99,2458,3624,-40
1683024384,99,2458,3614,-40
1683024394,99,2459,3635,-40
1683024405,99,2457,3620,-40
1683024416,99,2461,3623,-40
1683024426,99,2460,3657,-40
1683024464,99,2475,3617,-40
1683024477,99,2476,3614,-40
1683024485,99,2478,3619,-40
1683024495,99,2483,3593,-40
1683024505,99,2484,3637,-40
1683024515,99,2484,3604,-40
1683024525,99,2485,3595,-40
1683024535,99,2485,3576,-40
1683024545,99,2483,3565,-40
1683024555,99,2489,3738,-40
1683024566,99,2492,3627,-40
1683024576,99,2489,3640,-40
1683024586,99,2492,3637,-40
1683024596,99,2491,3597,-40
1683024620,99,2494,3590,-40
1683024631,99,2674,6419,-40
1683024641,99,2767,7698,-40
1683024651,99,3039,7185,-40
1683024661,99,3128,6885,-40
1683024672,99,3120,6003,-40
1683024684,99,3029,3915,-40
1683024691,99,2964,3449,-40
1683024702,99,2908,3368,-40
1683024712,99,2857,3248,-40
1683024722,99,2813,3294,-40
1683024732,99,2768,3232,-40
1683024742,99,2733,3321,-40
1683024752,99,2704,3320,-40
1683024762,99,2684,3348,-40
1683024775,99,2666,3381,-40
1683024783,99,2638,3405,-40
1683024793,99,2620,3450,-40
1683024803,99,2607,3445,-40
1683024814,99,2594,3479,-40
1683024824,99,2577,3493,-40
1683024834,99,2565,3472,-40
1683024844,99,2551,3514,-40
1683024854,99,2536,3561,-40
1683024864,99,2527,3547,-40
1683024876,99,2517,3567,-40
1683024886,99,2507,3599,-40
1683024896,99,2500,3636,-40
1683024906,99,2499,3643,-40
1683024916,99,2498,3636,-40
1683024927,99,2496,3664,-40
1683024937,99,2493,3640,-40
1683024947,99,2491,3631,-40
1683024957,99,2486,3634,-40
1683024967,99,2482,3669,-40
1683024977,99,2480,3667,-40
1683024987,99,2477,3716,-40
1683024997,99,2474,3660,-40
1683025032,99,0,0,-40
1683025042,99,0,0,-40
1683025052,99,0,0,-40
1683026121,99,2393,3825,-40
1683026131,99,2409,3796,-40
1683026141,99,2423,3741,-40
1683026151,99,2436,3695,-40
1683026164,99,2448,3677,-40
1683026171,99,2460,3662,-40
1683026182,99,2469,3643,-40
1683026192,99,2473,3607,-40
1683026202,99,2474,3624,-40
1683026212,99,2477,3562,-40
1683026222,99,2479,3541,-40
1683026232,99,2482,3560,-40
1683026243,99,2485,3601,-40
1683026253,99,2493,3581,-40
1683026263,99,2493,3556,-40
1683026273,99,2493,3549,-40
1683026283,99,2486,3577,-40
